Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,15,27,308.84615384615,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,40,51,290.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,38,73,351.45833333333,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,DNF,18,361.25,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),15,16,342.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,66,72,376.33898841141,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,8,69,265.29411764706,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,53,64,350.84027933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,37,55,325.37037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,40,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,4,48,261.25,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,24,55,352.38636363636,
Cotton Classic Time Trial Series,2012-03-25,Men cat 3 20k ,2,2,,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,4,23,266.76996969697,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,22,72,289.22983333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,10,134,248.99108284186,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,51,64,339.12274126727,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,45,63,308.92840279075,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,5,27,297.10492992056,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,12,19,357.58700532428,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,DNF,27,297.37072727273,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,DNF,25,324.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,22,31,334.9984,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,34,42,302.05440046741,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,36,40,320.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,17,34,288.04400027604,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,30,34,309.52879542826,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,12,25,209.39,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,10,20,277.67495238095,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,34,44,331.33166666667,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,22,44,389.38387742314,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,DNF,23,361.05416666667,
