Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,0:38:52.50,473124,388.94,340.08216666667,
Men 45-49 Masters,2,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0:38:52.70,514698,408.99,352.93347222222,
Men 45-49 Masters,3,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:38:53.60,40230,402.36,365.78477777778,
Men 45-49 Masters,4,39136,Garett,Schreier,US Military Endurance Sports,0:38:54.10,162579,468.64,378.63608333333,
Men 45-49 Masters,5,15416,Daniel,Burns,,0:38:54.10,292461,376.13,391.48738888889,
Men 45-49 Masters,6,5194,Nathan,Goates,Antietam Velo Club,0:38:55.30,114686,417.19,404.33869444444,
Men 45-49 Masters,7,131538,Michael,Miller,Active Yards,0:39:32.20,57947,464.18,417.19,
Men 45-49 Masters,8,10674,David,Gates,NCVC/UnitedHealthcare,0:40:28.30,42346,409.52,430.04130555556,
Men 45-49 Masters,9,8345,Robert,Mecea,Healthy & Happy Racing,1 Lap,54448,476.57,442.89261111111,
Men 45-49 Masters,10,22034,Gregory,Danielewicz,Guys Racing Club,2 Lap,55557,482.97,455.74391666667,
Men 45-49 Masters,11,22036,Stephen,Sambrano,Guys Racing Club,2 Lap,141829,444.94,468.59522222222,
Men 45-49 Masters,12,405,Jerry,Jacobs,QCW P/B Cadence Cycling,2 Lap,262078,515.41,481.44652777778,
Men 45-49 Masters,13,39414,Dave,Haight,Mid Atlantic Industrial,,370865,400,494.29783333333,
Men Cat 3,1,153286,Christopher,Pulomena,Merrick Bicycles Racing,0:35:55.70,524127,403.07,351.52033333333,
Men Cat 3,2,153142,Owen,Wright,Cyclonauts,0:36:10.80,534590,454.19,355.75443137255,
Men Cat 3,3,70920,Jonah,Killy,Kelly Benefits/LSV,0:36:10.90,386386,407.45,359.98852941176,
Men Cat 3,4,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,0:36:17.40,534454,372.45,364.22262745098,
Men Cat 3,5,177186,Max,Frankel,Frankel Technologies Racing,0:36:17.80,432662,430.14,371.22517420814,
Men Cat 3,6,50073,Iain,Mackeith,Team Beyer Auto,0:36:18.00,369359,392.17,378.22772096531,
Men Cat 3,7,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:36:18.60,91530,420.17,385.23026772247,
Men Cat 3,8,120764,Chris,Eck,Tri-State Velo,0:36:18.70,478566,454.63,392.23281447964,
Men Cat 3,9,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,0:36:19.50,430170,423.09,399.2353612368,
Men Cat 3,10,86772,Ian,Witkowski,Young Medalists,0:36:19.90,425029,426.02,406.23790799397,
Men Cat 3,11,72928,Travis,Burkel,CRCA/To Be Determined,0:36:20.20,394611,469.34,413.24045475113,
Men Cat 3,12,70915,Alex,Kasch,Team Beyer Auto,0:36:20.90,390412,417.84,420.2430015083,
Men Cat 3,13,124778,Krzysztof,Jedrzejewski,WWVC Racing,0:36:21.30,484201,423.5,427.24554826546,
Men Cat 3,14,6551,Neal,Coughlin,U.S. Military Endurance Sports,0:36:21.50,303889,424.94,434.24809502262,
Men Cat 3,15,165247,Justin,Culotta,La Prima Espresso Co. Racing,0:36:22.60,529181,397.09,441.25064177979,
Men Cat 3,16,92503,Colden,Kimber,Cayuga Ski & Cyclery,0:36:23.90,423310,419.06,455.25573529412,
Men Cat 3,17,119048,Loren,Barisch,Blue Mountain Velo,0:36:24.10,477793,300,455.25573529412,
Men Cat 3,18,18060,Zachary,Berkow,DistrictTaco Racing,0:36:24.40,290838,463.57,455.25573529412,
Men Cat 3,19,115330,Nelson,Beimfohr,Antietam Velo Club,0:36:25.40,469134,428.26,455.25573529412,
Men Cat 3,20,150730,Michael,Martys,La Prima Espresso Co. Racing,0:36:26.90,529494,407.14,455.25573529412,
Men Cat 3,21,157215,Kevin,Valenski,Merrick Bicycles Racing,0:36:17.80,536668,470.18,455.25573529412,
Men Cat 3,22,125122,Sean,Gordon,e2Value p/b Verge Sport,,467931,485.01543125157,455.25573529412,
Men Cat 3,23,96389,Darin,Alleman,Antietam Velo Club,,466208,408.53,455.25573529412,
Men Cat 3,24,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,410.72,455.25573529412,
Men Cat 3,25,166183,Bryan,Hernandez,Redshift Racing,,520863,412.53,455.25573529412,
Men Cat 3,26,138141,Darrin,Arbaugh,Redshift Racing,,511958,404.54,455.25573529412,
Men Cat 3,27,93220,Jon,Balatbat,WWVC Racing,,425481,424.69,455.25573529412,
Men Cat 3,28,70976,Manuel,Paniagua,Redshift Racing,,380055,420.78,455.25573529412,
Men Cat 3,29,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,,340398,428.53,455.25573529412,
Men Cat 3,30,131244,Noah,Stauffer,CS Velo,,498800,437.43,455.25573529412,
Men Cat 3,31,105587,Travis,Burleson,Community Bicycle Racing,,137885,442.32007752834,455.25573529412,
Men Cat 3,32,143617,John,Beardsley,CRCA/NYCC Racing,,495159,434.03,455.25573529412,
Men Cat 3,33,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,471.84,455.25573529412,
Men Cat 3,34,93435,Tyler,Honey,CS Velo,,416558,417.91,455.25573529412,
Men Cat 3,35,175384,Maatje,Benassi,US Military Endurance Sports,,155126,476.62,455.25573529412,
Men Cat1-23,1,132264,Owen,Musser,Kelly Benefit Strategies Elite,1:01:08.10,493311,376.87,302.69066666667,
Men Cat1-23,2,33809,Alex,Kellum,QCW P/B Cadence Cycling,1:01:08.80,332188,379.27,306.41275237946,
Men Cat1-23,3,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,1:01:11.80,299925,367.91,310.13483809225,
Men Cat1-23,4,131941,Fischer,Maris,Kelly Benefit Strategies Elite,1:01:14.80,496704,320.61,313.85692380504,
Men Cat1-23,5,74145,Alex,Driscoll,Otterhaus/K&F Construction,1:01:15.10,267611,323.54,317.47561824803,
Men Cat1-23,6,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,1:01:15.30,362104,351.08,321.09431269103,
Men Cat1-23,7,80065,Shawn,Litster,Margie Bars - J Mac Cycling,1:01:15.30,235751,325.33,324.71300713402,
Men Cat1-23,8,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,1:01:15.40,277019,364.4,328.33170157701,
Men Cat1-23,9,76361,Morgan,Baker,Margie Bars - Jmac Cycling,1:01:16.40,401000,344.51,331.95039602,
Men Cat1-23,10,72612,Sean,Gardner,Gateway Devo Cycling Team,1:01:16.80,395387,348.37,335.56909046299,
Men Cat1-23,11,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,1:01:17.40,395771,357.36,339.18778490599,
Men Cat1-23,12,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,1:01:17.50,354200,358.27,342.80647934898,
Men Cat1-23,13,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,1:01:17.70,380149,378.88,346.42517379197,
Men Cat1-23,14,49922,Michael,Russo,DistrictTaco Racing,1:01:18.10,361461,391.9,350.04386823496,
Men Cat1-23,15,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,1:01:18.30,443016,375.01,353.66256267796,
Men Cat1-23,16,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Management,1:01:19.30,557745,403.83,357.28125712095,
Men Cat1-23,17,77297,Colin,Keaveney,CRCA/To Be Determined,1:01:20.30,401911,360.78,360.89995156394,
Men Cat1-23,18,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,1:01:20.40,514785,352.72,364.51864600693,
Men Cat1-23,19,119050,Jerod,Stoner,Commonwealth Cycling Collective,1:01:20.40,467972,200,368.13734044992,
Men Cat1-23,20,5167,John,Hunter,Margie Bars - Jmac Cycling,1:01:23.20,224432,406.06,371.75603489292,
Men Cat1-23,21,140456,Sam,Fritschel,Team Quad,1:01:24.60,553530,498.75,378.9934237789,
Men Cat1-23,22,16967,Paul,Lengermann,DistrictTaco Racing,1:01:25.80,216293,396.14,378.9934237789,
Men Cat1-23,23,8725,John,Anthony,District Velocity p/b Bicycle Pro Shop,1:01:42.40,266198,402.70489767822,419.93636661961,
Men Cat1-23,24,146927,Nate,Ricketts,JMAC Cycling,,526492,390.41,419.93636661961,
Men Cat1-23,25,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,,348854,402.48,419.93636661961,
Men Cat1-23,26,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,366.99,419.93636661961,
Men Cat1-23,27,150761,Ben,Moores,QCW p/b Cadence,,532022,454.14,419.93636661961,
Men Cat1-23,28,131534,Ryan,Chien,DistrictTaco Racing,,496527,432.08,419.93636661961,
Men Cat1-23,29,108751,Scott,Coblentz,AVC,,467304,453.14,419.93636661961,
Men Cat1-23,30,124616,David,Rodgers,DistrictTaco Racing,,478313,383.24,419.93636661961,
Men Cat1-23,31,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,367.4,419.93636661961,
Men Cat1-23,32,98022,James,Johnson,NCVC/UnitedHealthcare,,246981,442.63,419.93636661961,
Men Cat1-23,33,74944,Aaron,Delong,Otterhaus/K&F Construction,,474453,354.85,419.93636661961,
Men Cat1-23,34,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,374834,410.21,419.93636661961,
Men Cat1-23,35,92913,Wanya,Cave,Tri-State Velo / Amorosos Racing Team,,411044,416.31,419.93636661961,
Men Cat1-23,36,9490,George,Ganoung,Otterhaus/K&F Construction,,99328,382.43893327059,419.93636661961,
Men Cat1-23,37,94945,Robert,Wasch,,,433033,200,419.93636661961,
Men Cat1-23,38,169253,Nick,Hight-huf,Northampton Cycling Club,,188630,399.83905255004,419.93636661961,
Men Cat1-23,39,43541,Neal,Overbeck,CS Velo,,367354,422.72,419.93636661961,
Men Cat1-23,40,52925,Brad,Thompson,Amorosos/TSV,,115826,490.21,419.93636661961,
Men Cat1-23,41,660,Erik,Markewich,Community Bicycle Racing,,230301,431.24,419.93636661961,
Men Cat1-23,42,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,495.88,419.93636661961,
Men Cat4-5,1,157031,Erik,Caldarone,Team Quad,0:31:53.50,550733,417.23,367.02716666667,
Men Cat4-5,2,90254,Aaron,Mcnany,Veloce Elite pb DiscoverNEPA,0:31:54.50,418915,434.48,372.14684090909,
Men Cat4-5,3,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:32:19.60,549085,482.12,377.26651515152,
Men Cat4-5,4,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:32:19.70,390755,419.29,382.38618939394,
Men Cat4-5,5,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:32:19.80,550829,441.62,387.50586363636,
Men Cat4-5,6,178547,Santiago,Urrego,Redshift racing,0:32:20.50,572198,412.09118672355,392.62553787879,
Men Cat4-5,7,156538,Ian,Auger,CRCA/KruisCX,0:32:21.00,537487,467.43,397.74521212121,
Men Cat4-5,8,156158,Caleb,Rudick,CS Velo,0:32:21.20,538548,456.81,402.86488636364,
Men Cat4-5,9,175369,Ethan,Turner,Phase Cycling,0:32:21.20,566248,487.42,407.98456060606,
Men Cat4-5,10,160672,Alexander,Hedrick,,0:32:22.80,551501,429.85,413.10423484848,
Men Cat4-5,11,166514,Osvaldo,Capellan,Karma Racing Team,0:32:23.50,573522,507.73,418.22390909091,
Men Cat4-5,12,134562,Devin,Stief,Tristate Velo,0:32:23.90,502417,487.07,423.34358333333,
Men Cat4-5,13,144912,Henry,Germakne,University of Maryland,0:32:26.70,513678,507.69,428.46325757576,
Men Cat4-5,14,120432,Jacob,Steinfeld,,0:33:22.10,550830,510.34,433.58293181818,
Men Cat4-5,15,161504,Marcus,Fugeta,,,549710,460.82,445.42217850379,
Men Cat4-5,16,162746,David,Rodda,WWVC Racing,,554675,424,457.26142518939,
Men Cat4-5,17,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,507639,423.4894725693,469.100671875,
Men Cat4-5,18,170242,Victor,Choi,Kelly Benefit Strategies/LSV ,,563059,519.52,480.93991856061,
Men Cat4-5,19,163685,Jeremy,King,Lancaster VELO,,556909,543.21,492.77916524621,
Men Cat4-5,20,132885,Matthew,Mech,,,477701,479.8,504.61841193182,
Men Cat4-5,21,46458,Samuel,Smith,Otterhaus/K&F Construction,,374620,508.88,528.29690530303,
Men Cat4-5,22,170029,Keith,B. ives,USMES,,541548,519.93489416655,528.29690530303,
Men Cat4-5,23,177982,Kyle,Fitzgerald,Cornell Cycling Team,,,473.74980468819,528.29690530303,
Men Cat4-5,24,163082,Aedan,Hale,Race CF,,551597,479.52,528.29690530303,
Men Cat4-5,25,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,497.38,528.29690530303,
Men Cat4-5,26,170707,Alec,Schreier,LCR,,563933,487.12,528.29690530303,
Men Cat4-5,27,176496,Don,Schlichtmann,USMES,,569935,450,528.29690530303,
Men Cat4-5,28,183531,Norman,Resurreccion,,,580737,422.43,528.29690530303,
Men Cat4-5,29,184713,Paul,Gugliuzza,TA CC p/b HG,,582106,481.61271899856,528.29690530303,
Men Cat4-5,30,154611,Zackary,Curran,Veloce Elite pb DiscoverNEPA,,557262,435.23494511441,528.29690530303,
Men Cat4-5,31,186824,Jahiem,Williams,,,585355,450,528.29690530303,
Men Cat4-5,32,124166,James,Ouderkirk,recres bike studio,,484527,483.69486190672,528.29690530303,
Men Cat4-5,33,186825,William,Bordner,,,,450,528.29690530303,
Men Cat4-5,34,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,,482571,525.57,528.29690530303,
Men Cat4-5,35,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Sports,,367250,523.7,528.29690530303,
Men Cat4-5,36,158312,Judson,Powers,,,560925,497.31973651023,528.29690530303,
Men Cat4-5,37,154982,Joe,Matunis,Kissena Cycling Club,,536563,506.29329232081,528.29690530303,
Men Cat4-5,38,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,562257,542.49397456033,528.29690530303,
Men Cat4-5,39,170038,Sahmeer,Mundy,Bicycle Coalition Youth Cycling,,585304,450,528.29690530303,
Men Cat4-5,40,183763,Joe,Lin,,,59842,450,528.29690530303,
Men Cat4-5,41,167066,Qaasim,Hayes,Bicycle Coalition Youth Cycling,,561456,503.51513020833,528.29690530303,
Men Cat4-5,42,116987,Michael,Dent,USMES / FCC / MBM,,423050,558.04,528.29690530303,
Men Cat4-5,43,186823,Kenneth,Grover,,,531311,450,528.29690530303,
Men Cat4-5,44,177974,Brian,Schaefer,Cornell University,,,419.17119894273,528.29690530303,
Women Cat3-45,1,138438,Amelia,Capuano,Leeds Cyclery/Wicked Girl Jerseys,0:34:51.00,514963,464.19502665254,415.70809088489,
Women Cat3-45,2,73565,Maureen,Gribb,New Hope Cyclery,0:34:51.20,396612,431.32954817581,426.89908331115,
Women Cat3-45,3,157766,Randi,Dahms,Mathletes Racing,0:34:51.20,559667,492.65,438.09007573741,
Women Cat3-45,4,74112,Cara,King,Edge cycling,0:34:52.30,397821,575.13,449.28106816367,
Women Cat3-45,5,129117,Jenna,Latour-nichols,Pro Bike FC Racing,0:34:52.60,290222,510.36,460.47206058992,
Women Cat3-45,6,170353,Sophia,Kaounas,DistrictTaco Racing,0:34:53.60,571688,523.12,471.66305301618,
Women Cat3-45,7,149374,Katherine,Bower,QCW Cycling p/b Cadence Cycling,0:34:57.90,531585,550,482.85404544244,
Women Cat3-45,8,159173,Paige,Bower,Electric Banana Cycling Project,0:35:51.90,531471,467.29,494.0450378687,
Women Cat3-45,9,100968,Monika,Lukens,Team ETA,0:35:54.70,429495,508.37860315033,505.23603029496,
Women Cat3-45,10,167279,Jaclyn,Petroff,Millersburg Velo Club,0:35:54.80,559584,677.38,516.42702272122,
Women Cat3-45,11,174919,Dana,Haberern,CRCA/KruicCX,0:36:41.10,561229,574.33,527.61801514748,
Women Cat3-45,12,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,1 Lap,476348,534.81,538.80900757374,
Women Cat3-45,13,119975,Kelly,O'brien,Bigfoot Endurance Racing Team,1 Lap,459970,646.67,550,
Women Cat3-45,14,92390,Em,Bhoo,Pro Bike FC Racing,1 Lap,399391,616.89,561.19099242626,
Women Cat3-45,15,80737,Melinda,Barnes,ButcherBox Cycling,1 Lap,345916,537.96,572.38198485252,
Women Cat3-45,16,161313,Anna,Clark,Pro bike FC Racing,2 Lap,429999,622.61,583.57297727878,
Women Cat3-45,17,113211,Chandra,Little,Probike FC Racing,2 Lap,467381,641.46,594.76396970504,
Women Cat3-45,18,162129,Sarah,Eddy,NYCC Womens Racing,2 Lap,546297,561.20810212839,605.9549621313,
Women Cat3-45,19,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,3 Lap,497750,561.59808670705,617.14595455756,
Women Cat3-45,20,133398,Theresa,Hall,Pro Bike FC Racing,3 Lap,498904,676.53,628.33694698382,
Women Cat3-45,21,170034,Kelly,Beauchamp,US Military Endurance Sports,72:00:00.00,562330,550,639.52793941008,
Women Cat3-45,22,162865,Megan,Barto,Millersburg Velo Club p/b Holmes Cycling & Fitness,4 Lap,558573,787.28,667.50542047572,
Women Cat3-45,23,186822,Kristine,Shaffer,Millersburg Velo Club p/b Holmes Cycling and Fitness,,582635,550,667.50542047572,
Women Cat3-45,24,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,,470888,525.4,667.50542047572,
Women Cat3-45,25,148634,Tatyana,Rozental,H&H racing,,485933,606.86,667.50542047572,
