Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,2,41,428.75,
Ris Van Bethel,2014-03-9,Men Cat 5  ,19,47,476.66836956522,
Tour de Kirche,2014-03-16,Men Cat 5  ,1,50,392.52433333333,
Criterium de Bethel,2014-03-30,Men Cat 5  ,1,28,361.76283333333,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,6,33,396.053125,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,25,26,399.32880183933,
Nutmeg Classic Criterium,2014-06-7,Cat 4,13,43,382.85242857143,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,4,70,345.26790649029,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,27,62,451.87210314869,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,7,31,384.9055913839,
Tokeneke Classic Road Race,2014-08-10,4 35+,2,51,321.01158730159,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,6,46,368.13052173913,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,7,38,413.37608333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,5,44,374.04332397289,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,3,20,385.13233333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),3,43,321.0268260207,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,16,99,363.37981802973,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,1,37,376.227,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,14,44,396.59798345588,
Nutmeg Classic Criterium,2015-06-6,Cat 3,8,43,341.09338472222,
Capital Region Road Race,2015-07-11,Men Cat 3/4,17,70,351.78833333333,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,16,61,348.07749983321,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,5,23,364.9808,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,13,39,400.97694871795,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,35,61,377.61842386166,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,12,39,389.98591666667,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,7,59,353.35919695216,
Lime Rock Grand Prix,2017-04-30,Men 3/4,18,61,433.70426847724,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,21,69,441.23384567901,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,7,20,384.53047619048,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,9,51,372.56125686275,
Rasputitsa,2018-04-21,Place,342,100,389.2,
The CCNS Kermis,2018-05-18,Men Cat 3/4,20,57,455.92599396682,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,9,42,379.38128173375,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,3,49,349.56062008282,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,8,54,393.2446640625,
The Frozen Four Race Day 3,2019-03-17,B Race,11,70,402.5314,
Rasputitsa Spring Classic,2019-04-27,Men Open,54,636,373.33120428076,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,15,42,440.25728344671,
CCNS Kermis,2019-06-14,Men Master  40+,6,50,345.23145053628,
El Fuego Plainville,2019-07-28,M40+,9,29,407.5911409903,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,2,27,351.20106060606,
New Haven Grand Prix,2019-09-13,Men Master  40+,10,48,394.85458486517,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4044,4,6,391.78907871136,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4044,4,5,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,11,37,354.64118168442,
CCNS Kermis,2021-06-19,Men Cat 3/4,1,42,297.5,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,11,40,373.42881193264,
The Frozen Four,2022-03-27,B Race,14,42,355.70345950857,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,12,46,361.39628993811,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,21,33,351.52690831558,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,17,44,363.37951202494,
The Frozen Four 2023: Final Race,2023-03-26,B Race,13,63,379.76334948635,
New Haven Grand Prix,2023-09-15,Men Master  40+,9,44,318.92744584919,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,11,53,371.82583526278,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,9,28,290.39725699018,
