Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,17,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,36,52,443.39129188952,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,18,43,428.48033743228,
Mt Washington Hill Climb,2011-08-20,Open Men,266,438,273.11643835616,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,5,25,403.44177778703,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,13,20,470.27522760261,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,18,19,518.63451031629,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,9,33,392.35817811899,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,7,26,426.83668029491,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,33,50,459.1218869195,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,26,40,483.74698210753,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,25,40,455.97594927536,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,4,31,365.5009613364,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,11,31,390.97984500128,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,11,26,397.27087610674,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,8,31,381.53694082232,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,DNF,27,533.09418181818,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,11,24,434.76038240755,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,10,27,430.01364102564,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,22,27,480.65835628187,
Cal Poly Classic - TT,2014-02-9,Men Cat 4  ,3,4,,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,4,25,394.106375,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,2,28,373.19323409538,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,16,28,455.37862129455,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,13,28,456.9,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,16,37,425.11,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,7,18,413.70144444444,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,32,37,421.21725490196,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,6,27,400.9081025641,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,6,23,397.39535437535,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,9,26,430.41490672105,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,6,23,404.89191105869,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,8,33,404.752,
Mt Washington Hillclimb,2015-08-15,Open Men,306,467,273.07677253219,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,21,36,462.91676470588,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,DNF,37,525.27967647059,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,274,538,453.05976667669,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,4,25,404.34075757576,
