Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,1,84,205.04833333333,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,4,84,269.83606303872,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,12,84,268.85914910714,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,8,81,259.53384754943,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,1,87,150,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,16,62,282.53227641106,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,1,60,251.18633333333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,2,64,239.74893518606,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,54,120,272.80479722222,
New West Grand Prix,2018-07-10,Men Pro 1/2,53,134,181.73758004864,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,44,142,259.16189195052,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,34,102,272.18632910165,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,85,102,392.61964947473,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,17,101,258.95832810721,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,42,75,353.31093693694,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,15,75,304.16436917176,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,33,117,338.01792307692,
