Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Collegiate  A,1,175921,Kylen,Solvik,University of Colorado Boulder A1,0:30:34,571370,150,130.83333333333,
T Men Collegiate  A,1,54250,Reade,Warner,University of Colorado Boulder A1,0:30:34,364511,150,127.5,
T Men Collegiate  A,1,175922,Nikolai,Lyssogor,University of Colorado Boulder A1,0:30:34,573675,150,132.5,
T Men Collegiate  A,1,146889,Cole,Tamburri,University of Colorado Boulder A1,0:30:34,527614,150,129.16666666667,
T Men Collegiate  A,2,45571,Ian,Anderson,Colorado Mesa University A1,0:30:45,348162,150,139.16666666667,
T Men Collegiate  A,2,59784,Lance,Abshire,Colorado Mesa University A1,0:30:45,378825,150,137.5,
T Men Collegiate  A,2,193794,Sindre,Hvesser brein,Colorado Mesa University A1,0:30:45,,150,134.16666666667,
T Men Collegiate  A,2,190056,Torbjorn,Andre roed,Colorado Mesa University A1,0:30:45,550203,150,135.83333333333,
T Men Collegiate  A,3,135648,Ziad,Lien,University of Colorado Boulder,0:31:16,485838,150,145.83333333333,
T Men Collegiate  A,3,100504,Luke,Mather,University of Colorado Boulder,0:31:16,563573,150,140.83333333333,
T Men Collegiate  A,3,126110,Lucca,Trapani,University of Colorado Boulder,0:31:16,405959,150,142.5,
T Men Collegiate  A,3,131306,Ross,M ellwood,University of Colorado Boulder,0:31:16,298726,150,144.16666666667,
T Men Collegiate  A,4,106193,Sam,Riess,FLC A Men 1,0:31:22,459076,150,147.5,
T Men Collegiate  A,4,113445,Luca,Haines,FLC A Men 1,0:31:22,470616,150,149.16666666667,
T Men Collegiate  A,4,193804,Nathan,Colavolpe,FLC A Men 1,0:31:22,556028,150,152.5,
T Men Collegiate  A,4,77202,Sam,Brown,FLC A Men 1,0:31:22,364328,150,150.83333333333,
T Men Collegiate  A,5,113934,Troy,Fields,Colorado Mesa University A2,0:31:26,470132,150,157.5,
T Men Collegiate  A,5,194737,Aidan,Lemorande,Colorado Mesa University A2,0:31:26,439727,150,155.83333333333,
T Men Collegiate  A,5,163713,Luke,Elphingstone,Colorado Mesa University A2,0:31:26,386429,150,159.16666666667,
T Men Collegiate  A,5,185858,Oliver,Boyd,Colorado Mesa University A2,0:31:26,577989,150,154.16666666667,
T Men Collegiate  A,6,122668,Lucas,Huesman,Colorado State University - A,0:31:58,480596,150,164.16666666667,
T Men Collegiate  A,6,164622,Andreas,Broxson,Colorado State University - A,0:31:58,557409,150,160.83333333333,
T Men Collegiate  A,6,193806,Jack,Hemmelgarn,Colorado State University - A,0:31:58,606339,150,162.5,
T Men Collegiate  A,7,130896,George,Piepgras,FLC A Men 2,0:34:20,442986,150,169.16666666667,
T Men Collegiate  A,7,193856,Guy,Leshem,FLC A Men 2,0:34:20,586454,150,165.83333333333,
T Men Collegiate  A,7,130837,Ryan,Chaney,FLC A Men 2,0:34:20,368029,150,167.5,
T Men Collegiate  A,7,117716,Henry,Lord,FLC A Men 2,0:34:20,515298,150,170.83333333333,
T Men Collegiate  A,8,232914,Quentin,Loxtercamp,Colorado State University,0:35:21,623109,150,174.16666666667,
T Men Collegiate  A,8,237652,Ethan,Hobbs,Colorado State University--B,0:35:21,622352,150,175.83333333333,
T Men Collegiate  A,8,66913,William,Walton,Colorado State University,0:35:21,382206,150,172.5,
T Men SM 3,1,194329,Seth,Hurley,COS Racing TTT Men 3,0:32:32,605896,,,
T Men SM 3,1,175938,Vladislav,Dragomirov,COS Racing TTT 40+3,0:32:32,572814,,,
T Men SM 3,1,187237,Sean,Staples,COS Racing TTT,0:32:32,581149,,,
T Men SM 3,1,181635,Hanson,Finley,COS Racing TTT Men 3,0:32:32,582892,,,
T Men SM 4,1,231284,Alex,Winter,Primal Audi-Denver Cat 4,0:39:29,619419,,,
T Men SM 4,1,237628,Darren,Blair,Primal Audi-Denver Cat 4,0:39:29,562792,,,
T Men SM 4,1,236736,Ross,Younger,Primal Audi-Denver Cat 4,0:39:29,630406,,,
T Men SM P-12,1,238939,Aaron,Miller,Primal - Audi Denver,0:32:46,139864,,,
T Men SM P-12,1,73099,Emile,Goguely,Primal - Audi Denver,0:32:46,394972,,,
T Men SM P-12,1,191618,Robert,Massey,Primal - Audi Denver,0:32:46,466414,,,
T Men SM P-12,1,46592,Chris,Lundberg,Primal - Audi Denver,0:32:46,306843,,,
T Women Collegiate  A,1,193796,Lauren,Lackman,Colorado Mesa University Women A,0:38:57,557748,400,386.66666666667,
T Women Collegiate  A,1,149375,Vanessa,Romano,Colorado Mesa University Women A,0:38:57,525553,400,360,
T Women Collegiate  A,1,174737,Isabella,Rich,Colorado Mesa University Women A,0:38:57,573984,400,373.33333333333,
T Women Collegiate  A,2,90519,Allison,Crow,University of Colorado Boulder Women,0:39:18,416910,400,426.66666666667,
T Women Collegiate  A,2,226060,Aria,Mundy,University of Colorado Boulder Women,0:39:18,603216,400,400,
T Women Collegiate  A,2,229115,Unknown,Rider,University of Colorado Boulder Women,0:39:18,618684,400,413.33333333333,
T Women Collegiate  A,2,138710,Margot,Clyne,University of Colorado Boulder Women,0:39:18,406714,400,440,
T Women Collegiate  B,1,226210,Alyssa,Hargis,US Air Force Academy Womens,0:40:32,589043,,,
T Women Collegiate  B,1,231390,Darcie,Bushee,US Air Force Academy Womens-C,0:40:32,622388,,,
T Women Collegiate  B,1,216925,Rachel,Higgins,US Air Force Academy Womens,0:40:32,577821,,,
T Women Collegiate  C,1,217654,Jillian,Lukez,Colorado State University-C,0:44:49,582536,,,
T Women Collegiate  C,1,232047,Macayla,Scheidt,Colorado State University,0:44:49,622473,,,
T Women Collegiate  C,1,180094,Abbey,Shepard,Colorado State University,0:44:49,534526,,,
