Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Race,2014-03-16,Men Cat 5  ,6,10,520.3255,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,15,39,475.45582175906,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,16,21,521.21241936542,
Steel City Showdown,2015-05-31,Men Cat 4/5,40,58,515.70604114625,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,18,26,478.15102280811,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,15,21,478.12686780193,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,6,19,386.22069254834,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,26,27,525.08638299408,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,36,37,491.57865003461,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,22,23,507.51409090909,
