Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,16,58,466.29310344828,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,20,71,372.57142857143,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,39,78,399.23076923077,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,30,31,470.54952991453,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,26,26,475.08103342618,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,14,30,381.70627942284,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,5,23,362.41665891529,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,3,9,399.43147021165,
The Koppenberg,2013-05-5,Men SM 35+ 4,16,44,387.65722666333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,10,12,428.5025,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,25,28,458.2546783383,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,12,12,432.44125,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,13,56,375.52513333333,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,22,40,425.75251957569,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,DNF,44,526.1897256374,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,10,18,416.22166867112,
Mt Washington Hillclimb,2014-08-16,Open Men,197,472,237.97211864407,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,14,57,330.1288572336,
