Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,14,62,151.95522430146,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,4,62,156.1067,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,11,62,167.43868572911,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,31,91,153.12620561218,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,154,153,,
Basecamp International,2010-05-27,Men Pro/1   ,33,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,56,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,98,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,73,122,160.08996509799,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,99,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,62,113,151.46108262014,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,22,52,169.45695131639,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,49,83,223.17202774384,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,27,83,184.83981499624,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,1,49,161.38555769633,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,20,127,190.97494135802,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,120,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,89,201,130.83333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,141,199,168.50806838316,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,82,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,60,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,85,148,184.43572272909,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,41,111,218.0826122449,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,41,56,311.42378568243,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,61,68,227.75382238901,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,22,66,183.27183734831,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,84,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,48,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,87,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,43,159,154.136493973,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,35,54,204.89078222546,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,19,86,145.8733692796,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,19,68,168.53883571761,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,6,57,182.98217127306,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,35,76,184.24796700583,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,68,91,236.07761111111,
Tour de Grove,2012-05-12,Men Pro/1  ,75,129,206.86708368922,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,11,55,158.4144941366,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,87,98,259.40195588822,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,14,86,153.13991207593,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,99,142,206.04459232508,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,79,133,200.14907418681,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,44,132,164.83521639447,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,82,119,206.53137606914,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,25,105,153.46941025641,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,45,75,232.68706896552,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,73,87,258.22300877193,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,30,66,240.38022605105,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,20,92,197.39080615368,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,14,50,216.68836,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,9,73,201.61891945861,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,1,82,159.94166666667,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,3,84,180.24380952381,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,7,97,167.50718909544,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,12,89,196.63825,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,48,54,255.06888888889,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,50,78,217.10377525253,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,19,71,156.9127044658,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,DNF,69,300.5933030303,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,35,79,218.33764444444,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,10,36,216.88835416471,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,1,56,198.78719222614,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,22,47,237.69488726508,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,40,72,194.47993596013,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,2,69,163.00175490196,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,16,60,166.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,11,60,157.88297762194,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,46,162,150.1437037037,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,17,83,162.17686252988,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,15,76,162.90234843589,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,140,191,217.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,11,187,133.59339832254,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,11,186,148.53051304116,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,15,149,151.49417950782,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,29,138,159.64239166414,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,60,138,189.84614893617,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,74,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,57,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,71,121,228.36929411765,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,63,103,208.13945317136,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,7,67,176.71377272727,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,67,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,29,86,227.95947959184,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,16,95,180.20152688172,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,67,187,187.48296766169,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,5,90,186.63316660135,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,29,95,197.05191489362,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,54,99,253.10832653061,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,16,58,191.40263218391,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,67,75,290.12009803922,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,40,83,309.09252777778,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,54,74,305.10682470972,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,55,79,309.07538461538,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,4,50,192.76659825576,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,68,89,247.20162121212,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,4,89,141.71080952381,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,25,85,195.0675695839,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,50,145,191.49016945111,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,81,132,249.07821088435,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,DNF,98,291.919,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,83,118,304.59882758621,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,30,83,249.07985365854,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,24,116,214.78944135802,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,24,131,218.1954454023,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,27,113,228.53642156863,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,50,130,213.55446,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,77,167,308.64761296296,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,53,73,315.21981617647,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,10,62,262.20751282051,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,6,121,191.32936281179,
Fort McClellan Road Race,2015-03-29,Men Pro-12,10,129,189.48104166667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,51,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,159,189,263.27274543961,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,44,187,223.0659047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,44,187,229.46913690476,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,35,138,221.41367228114,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,31,120,217.49527279955,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,58,156,189.99138082834,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,66,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,68,145,205.28480050505,
Gastown GP,2015-07-15,Pro Men,46,95,232.04658156028,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,58,90,329.29518571429,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,12,67,239.68164705882,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,82,122,315.2455576312,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,DNF,11,295.83122438529,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Chris Thater Memorial,2016-08-27,Men Pro/1,DNF,65,381.58214285714,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Mayors Cup Boston,2016-09-17,MEN PRO/1,63,71,408.7575,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,6,14,275.09011111111,
