Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,44,54,525.83498074074,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,15,21,527.42284346163,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,13,16,568.23797619048,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,13,37,456.89583333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,36,45,562.736375,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,33,45,521.6147,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,34,51,545.09395463399,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,15,26,510.34257195265,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,41,48,544.45756521739,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,31,41,561.0298694129,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,19,32,493.1119047619,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,20,48,463.66602355145,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,36,52,522.57395974419,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,31,47,507.49266666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,30,54,528.61618703107,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,20,59,438.01057471264,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,DNF,43,610.21032539038,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,9,49,401.30101515152,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,17,37,462.86276515519,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,18,26,483.95388888889,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,33,44,498.09020634995,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,38,42,554.41046566887,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,35,52,505.42390909091,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,13,42,433.94514285714,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,14,40,437.79478947368,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,27,45,470.23387878788,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,18,47,447.30887563108,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,23,49,475.79861898563,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,24,44,479.53364912281,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,21,36,497.77117647059,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,13,41,421.0876,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,11,38,425.08265621237,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,6,31,419.75888888889,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,14,40,431.89545833333,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,20,29,491.83386904762,
Mason Lake RR,2020-03-8,Men Senior Cat 4,14,53,416.77356198035,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,19,30,463.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,9,30,325.5,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,24,30,378,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,21,30,447.95482544379,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,469.025256442,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,13,30,394.25564371381,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,455.71428571429,
Independence Valley Road Race,2021-06-12,Men 4,21,22,449.09090909091,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,11,17,415,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,12,28,387.14285714286,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,441.53846153846,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,21,55,392.22222222222,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,12,51,366.4,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,24,45,402.72727272727,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,19,51,383.2,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,17,51,378.4,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,7,33,404.24543948248,
Mason Lake,2022-03-19,Men Master 35+ Open,15,17,434.20884167791,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,14,59,345.03720382116,
Mason Lake,2022-03-26,Men Senior Cat 4,14,42,427.56730861328,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,11,63,339.56267359889,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,12,61,351.35652670413,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,13,31,367.55367966105,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,15,45,361.93157674608,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,15,54,353.82358624794,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,10,18,450,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,9,20,436.5,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,12,16,475.3125,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,6,13,438.75,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,17,52,376.21692597425,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,22,40,403.9271631102,
Tour of Walla Walla - TT,2022-06-3,Men Master 40+ Cat4/5,7,10,463.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,4,12,403.78403952595,
Tour of Walla Walla,2022-06-3,Men Master 40+ Cat4/5,5,10,436.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 40+ Cat4/5,6,10,450,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,6,13,438.75,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,11,53,350.36137497209,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,23,44,386.60972285485,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,15,49,342.38468415582,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,18,50,364.16259668303,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,13,45,345.22444396766,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,13,51,344.53438478007,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,4,28,375.37508384821,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,5,14,428.38531740976,
Mason Lake,2023-03-25,Men Master 35+ Open,10,28,345.98175870052,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,359.64596537654,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,359.64596537654,
Mason Lake,2023-04-1,Men Senior 35+ Open,DNF,34,467.41429962389,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,14,54,334.34161571934,
Ravensdale Road Race,2023-04-15,Men 4/5,10,31,425.80255358033,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,9,21,359.02363064035,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,41,53,456.97688736293,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,338.41811398695,
Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,2,11,364.98828864906,
Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,4,11,423,
Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,6,11,450,
Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,3,11,406.525,
Tour de Bloom - Stage 4,2023-05-7,Men Master 40+ Cat4/5,5,9,428.63253257143,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,10,43,331.08291777253,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,10,17,471.67449642706,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,9,22,393.10697096036,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,18,59,361.50317329177,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,7,42,331.2800075258,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,9,13,440.26088848338,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,458.53648009989,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,18,27,428.94783425351,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,DNF,19,437.04929104308,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,12,14,444.80415439668,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,10,12,441.96217745996,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,10,34,331.95980318775,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,28,55,401.34777091167,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,18,26,390.59075742725,
Mason Lake 2,2024-03-30,Men Open Master 35+,DNF,44,466.7222515216,
