Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 30+                                           ,56,147,257.72205769231,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,16,73,446.07254516525,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,10,30,462.11436127854,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,1,30,406.72340401738,
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,3,32,375.77739583333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,3,30,430.45042222222,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,24,43,509.24960465957,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,4,25,439.72147711158,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,4,44,352.27175,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,2,34,344.36122222222,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,2,37,359.1171875,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,17,34,428.72,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,22,35,413.88331882329,
