Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2011-06-12,Men 5                   ,36,48,571.42972712453,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,24,40,525.70098381623,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,27,35,473.92718627451,
Plainville Spring Series,2013-03-16,Men Cat 4/5,14,23,465.19595406003,
Plainville Spring Series,2013-03-23,Men Cat 4/5,10,32,461.14722916667,
Plainville Spring Series,2013-03-30,Men Cat 4/5,5,29,390.44062760122,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,16,46,449.53356148232,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,4,30,386.58338406819,
CCNS Kermis,2013-08-23,Cat 4-5,12,56,394.36469565217,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,6,30,402.94919855204,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,2,26,352.78218222222,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,5,16,409.224,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,3,25,374.889,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,4,37,372.00967788665,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,DNF,48,501.12675177853,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,16,49,397.25002631579,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,14,38,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,24,54,379.45802469136,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,16,95,376.80677777778,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,20,44,417.68894117647,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,14,37,389.54853674769,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,6,34,370.81144444444,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,27,55,432.79361392757,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,8,54,359.61191358025,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,9,46,395.04067157958,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,16,35,463.36761663619,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,5,37,373.2685,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,19,39,431.451,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,7,73,351.48291313983,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,4,37,382.24755523002,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,9,48,397.68318253968,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,12,43,405.00306428928,
