Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,48,82,435.78479415272,
Capital Region Road Race,2014-07-12,Men Cat 5  ,10,54,418.44873315529,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,34,71,474.21891328424,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,46,72,494.82147579241,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,54,70,524.27120481909,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,DNF,39,587.96150483143,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,18,75,462.68833888889,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,3,31,458.69957737874,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,24,48,464.5293542188,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,3,59,428.54233305664,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,22,32,564.43115676949,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,8,41,437.40236275624,
Castelli NY Cycling Series,2019-03-31,Men Cat5,36,50,526.97811111111,
CRCA - Club Race Series,2019-04-6,Men Cat4,34,55,544.45485714286,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,51,69,503.33955555556,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,18,34,487.76582142857,
CRCA - Club Race Series,2019-04-20,Men Cat4,18,34,488.91089285714,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,22,40,464.52353267825,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,68,90,547.4187008547,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,10,38,465.19458333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,DNF,19,529.81431216162,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,10,81,401.96603333333,
CRCA - Club Race Series,2019-05-18,Men Cat4,15,67,446.3098,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,25,74,434.9765108664,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,42,49,518.43383333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,54,65,552.00575,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,DNP,26,,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,DNF,94,604.121625,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,40,50,531.15614666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,25,40,509.19188596491,
Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,6,11,520.17689884399,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,34,58,487.69940229885,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,18,27,518.96902564103,
Gran Fondo Asheville,2019-07-21,Men M23-34,10,27,396.78675,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,DNP,41,,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,24,43,498.67570836984,
CRCA - Club Race Series,2019-08-3,Men Cat4,4,45,430.323,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,8,64,377.67818200576,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,6,39,416.67879864917,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,3,22,388.26539871889,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,6,29,447.72560714286,
CRCA - Club Race Series,2019-08-17,Men Cat4,4,58,382.37170727394,
CRCA - Club Race Series,2019-08-24,Men Cat4,57,63,607.51086206897,
CRCA - Club Race Series,2019-08-31,Men Cat4,1,52,399.43766666667,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,39,64,519.18745910683,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,8,36,404.69929834656,
CRCA - Club Race Series,2020-03-8,Men Cat 4,10,94,432.22120454545,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,11,19,438.47516666667,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,37,37,546.18018449644,
