First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Pond,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,35,60,280.03476304034,
Isaiah,Cichosz,Winters Road Race,2019-08-24,Men 15-16 Junior,1,3,,
Ryer,Porter,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,40,66,434.70765151515,
Ryer,Porter,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,8,26,417.696,
Isaiah,Cichosz,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,17,18,573.58700388007,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,13,25,449.61,
Isaiah,Cichosz,Davis Bike Club 4th of July Criterium,2019-07-4,Men 15-16 Junior,2,3,,
Ryer,Porter,Leesville Gap Road Race,2019-06-30,Men Cat 4,2,7,,
Ryer,Porter,Copperopolis Road Race,2019-04-20,Men Cat 4,23,14,528.5865,
Dennis,Baker,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,50,85,465.95618181818,
Ryer,Porter,Snelling Road Race,2019-02-23,Men Cat 4,7,30,436.45906666667,
Dennis,Baker,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,43,48,505.99004308712,
Dennis,Baker,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,30,40,490.32173076923,
Yutch,Cowhie,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,2,48,325.28180392157,
Yutch,Cowhie,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,19,18,484.36038095238,
Ryer,Porter,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,5,30,428.03219230769,
Ward,Covert,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,11,11,588.5126,
Ryer,Porter,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,46,61,505.28594827586,
Ryer,Porter,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,26,60,451.58354709041,
Ryer,Porter,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,21,64,454.94629474586,
Devin,Armstrong,Giro Di San Francisco,2017-09-4,Men Cat 4/5,47,76,556.73716666667,
Dennis,Baker,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,29,34,457.75823333333,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,51,63,457.43520833333,
Robert,Martinez,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,12,24,496.33675,
Devin,Armstrong,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,3,29,391.8156676956,
Dustin,Denton,Auburn Downtown Criterium,2017-06-25,Men P1-2,22,24,434.70196666667,
Ian,Jonsson,The Mighty Tour de Nez,2017-06-10,Men Cat 4,8,8,,
Dennis,Baker,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,33,33,493.39923076923,
Dennis,Baker,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,12,71,355.80113043478,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,23,31,437.718,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,35,72,359.89060714286,
John,Fritz,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,42,42,471.53337777778,
Ryan,Brooks,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,30,38,431.09107142857,
Dennis,Baker,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,12,42,345.1806,
Ryan,Brooks,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,25,25,431.27783333333,
Ward,Covert, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,17,36,507.17741481782,
Shawn,Remy,Folsom Winter Criterium,2016-02-13,Men Cat2/3,58,63,477.06817489599,
Damian,Gonzalez,Folsom Winter Criterium,2016-02-13,Men Cat2/3,59,63,477.06817489599,
Dennis,Baker,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,21,62,346.13228787879,
Darin,Morgan,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,23,56,348.4621875,
Dustin,Denton,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,27,87,379.09618604651,
Albert,Lehman,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,5,20,396.39483333333,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,14,40,382.72753571429,
Shawn,Remy,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,22,40,430.34725,
Darin,Morgan,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,10,39,326.52663333333,
Daniel,Wallmark,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,34,37,571.40160714286,
Darin,Morgan,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,38,79,363.05523333333,
Andres,Gil,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,5,23,283.29827788444,
Damien,Anderson,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,7,26,423.83923257841,
Ward,Covert,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,9,26,441.01708788232,
Albert,Lehman,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,12,26,466.78387083819,
Meghan,Fells,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,15,24,586.44953333333,
Eva,Olin,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,18,24,618.10668333333,
Shawn,Remy,Lodi Cycle Fest,2015-06-7,Men Cat 3,1,31,332.26783333333,
Dustin,Denton,Lodi Cycle Fest,2015-06-7,Men Cat 3,9,31,365.62335714286,
John,Fritz,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,7,67,278.72654761905,
Andres,Gil,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,26,67,373.03425396825,
Conner,Phillips,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,34,44,568.38992156863,
Eva,Olin,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,29,32,609.15374358974,
Andres,Gil,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,23,67,311.03222222222,
Darin,Morgan,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,57,67,387.76111111111,
Darin,Morgan,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,46,58,407.95299358974,
Darin,Morgan,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,24,57,302.84909615385,
Darin,Morgan,Modesto Road Race,2015-05-17,Men Cat 1/2,22,40,340.53133333333,
Darin,Morgan,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,15,41,301.27317647059,
Doug,Ryan,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,7,34,380.33385416667,
Darin,Morgan,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,16,58,277.27269565217,
Carson,Holman,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,7,14,678.72861904762,
Darin,Morgan,Madera County Stage Race - GC,2015-03-8, Men Cat 3,3,35,330.55982538926,
Darin,Morgan,Madera County Stage Race - RR,2015-03-8,Men Cat 3,18,41,397.58041666667,
Darin,Morgan,Madera County Stage Race - TT,2015-03-7,Men Cat 3,2,47,315.63304736816,
Darin,Morgan,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,11,47,370.71293791786,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,2,56,322.93975702879,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,6,56,335.32684918784,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,16,60,366.46416071429,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,18,60,371.88198214286,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,3,64,337.48815917106,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,5,64,342.3627518768,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,2,74,328.04159375,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,21,74,384.169359375,
Shawn,Remy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,18,75,370.80522522523,
Darin,Morgan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,41,75,413.74059684685,
Darin,Morgan,Snelling Road Race,2015-02-21,Men Cat 3,28,86,391.84249126912,
Darin,Morgan,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,15,38,309.943,
Shawn,Remy,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,35,38,404.5345,
Darin,Morgan,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,14,29,395.85517948718,
Shawn,Remy,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,28,29,449.70133333333,
Shawn,Remy,Henleyville Road Race,2014-09-27,Men Cat 3,12,20,402.3020625,
Dustin,Denton,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,35,36,329.99077777778,
Darin,Morgan,Oakland Grand Prix,2014-09-21,Men Cat 3,3,24,316.1776,
Darin,Morgan,Challenge Challenge Road Race,2014-08-30,Men Cat 3,10,13,434.63141666667,
Chris,Sontag,Winters Road Race,2014-08-23,Men Cat 4,36,51,527.88787878788,
Darin,Morgan,San Ardo Road Race,2014-08-16,Men 3,33,49,417.11137301587,
Darin,Morgan,Dunnigan Hills Road Race,2014-08-9,Men 3,18,49,387.11408333333,
Darin,Morgan,Leesville Ladoga,2014-07-5,Men Cat 3  ,7,16,369.73,
Darin,Morgan,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,13,56,343.21542857143,
Dustin,Denton,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,24,56,375.71669642857,
Doug,Ryan,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,7,23,412.24128787879,
Dustin,Denton,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,6,70,323.67807070707,
Darin,Morgan,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,18,70,359.59104040404,
Shawn,Remy,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,68,81,550.75833333333,
Doug,Ryan,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,12,19,471.98014814815,
Darin,Morgan,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,4,68,365.55663064246,
Darin,Morgan,Copperopolis Road Race,2014-04-19,Men Cat 4  ,7,25,404.96730313595,
Chris,Sontag,Copperopolis Road Race,2014-04-19,Men Cat 4  ,17,25,517.97629268278,
Chris,Sontag,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,13,19,488.25713983215,
Chris,Sontag,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,16,21,543.8671,
Chris,Sontag,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,2,18,380.36361811969,
Chris,Sontag,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,13,22,493.3793,
Darin,Morgan,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,42,91,400.63035555556,
Chris,Sontag,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,70,91,451.09786666667,
Darin,Morgan,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,6,33,391.79929877269,
Darin,Morgan,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,1,32,354.26526430117,
Darin,Morgan,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,5,32,382.00138412365,
Darin,Morgan,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,7,36,390.29582352941,
Darin,Morgan,Bariani Road Race,2014-03-16,Men Cat 4  ,19,58,432.17318965517,
Darin,Morgan,Land Park Criterium,2014-03-15,Men Cat 4  ,21,54,415.61791358025,
Darin,Morgan,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,5,51,403.38575925926,
Doug,Ryan,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,17,51,449.81653703704,
Chris,Sontag,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,47,51,527.20116666667,
Chris,Sontag,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,4,49,395.46234210259,
Darin,Morgan,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,7,49,404.21762500995,
Doug,Ryan,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,18,49,436.32032900357,
Doug,Ryan,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,14,52,396.90991540699,
Chris,Sontag,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,28,52,479.99576307024,
Darin,Morgan,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,29,52,479.99576307024,
Damian,Gonzalez,Original Merced Criterium,2014-02-23,Men Cat 3  ,19,26,386.04908333333,
Damian,Gonzalez,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,14,15,392.63571428571,
Chris,Sontag,Snelling Road Race,2014-02-22,Men Cat 4  ,32,90,428.09661481481,
Darin,Morgan,Snelling Road Race,2014-02-22,Men Cat 4  ,64,90,487.91006666667,
Darin,Morgan,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,2,66,393.05002020202,
Doug,Ryan,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,10,66,410.44751515152,
Chris,Sontag,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,27,66,447.41719191919,
Doug,Ryan,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,12,36,408.42137962963,
Kimberly,Keathley,Cantua Creek Road Race,2014-02-15,Women   ,4,19,379.682,
Shawn,Remy,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,38,43,518.95133333333,
Doug,Ryan,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,5,35,382.62276310837,
Darin,Morgan,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,15,41,441.44325,
Robert,Martinez,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,23,28,463.51551895602,
Chris,Sontag,Henleyville Road Race,2013-09-28,Men Cat 4,3,13,402.811,
Dustin,Denton,Esparto Time Trial,2013-09-1,Men Cat 3,5,7,372.63836204275,
Doug,Ryan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,20,64,412.02875,
Ward,Covert,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,23,34,514.47075,
Robert,Martinez,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,27,34,540.88458333333,
Bob,Newman,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,32,56,297.84415686275,
Andres,Gil,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,2,21,232.66695,
Benjamin,Binder,Modesto Road Race,2013-05-19,Men Cat 4/5,27,46,459.48634782609,
Robert,Newman,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,16,18,325.90066666667,
Ron,Meskis,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,12,26,329.24814692076,
Ron,Meskis,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,5,26,315.06509276673,
Ron,Meskis,Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,16,21,358.2903371984,
Ron,Meskis,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,6,26,319.09982281061,
Eva,Olin,Bariani Road Race,2013-03-17,Women Cat 4,30,61,593.93522426949,
Eva,Olin,Land Park Criterium,2013-03-16,Women Cat 4,21,33,641.92220953522,
Damian,Gonzalez,Knights Ferry Road Race,2013-02-2,Men Cat 3  ,23,24,433.95563365539,
David,Grundman,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,6,17,234.39,
Nathanael,Christensen,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,12,17,302.104,
David,Grundman,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,12,23,276.83,
Brandon,Borth,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,14,45,214.84334090909,
David,Grundman,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,4,59,173.51157471264,
Brandon,Borth,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,29,50,274.03633333333,
David,Grundman,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,17,52,224.92402337139,
Brandon,Borth,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,25,52,240.30863875601,
Michael,Ricks,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,6,46,252.55721231402,
Brandon,Borth,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,24,97,187.62873263889,
David,Grundman,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,29,97,196.47298611111,
Brandon,Borth,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,41,74,328.96975675676,
Ward,Covert,Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,7,19,469.36780817462,
Brandon,Borth,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,36,66,288.32427887308,
Doug,Hall,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,18,27,321.87565657436,
Brandon,Borth,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,6,79,268.85280235864,
Brandon,Borth,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,3,82,262.49536335034,
Brandon,Borth,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,22,80,281.15080764227,
Brandon,Borth,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,35,83,297.40567882906,
Doug,Hall,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,16,58,249.13318664933,
Doug,Hall,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,53,62,258.07040322581,
Brandon,Borth,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,32,53,360.08565907039,
Brandon,Borth,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,2,51,276.67937678886,
Brandon,Borth,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,10,58,313.69300332387,
Brandon,Borth,Copperopolis Road Race,2012-04-7,Men Cat 3  ,28,64,329.41716369879,
Doug,Hall,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,44,45,339.64929581494,
Brandon,Borth,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,2,21,313.29674344347,
Brandon,Borth,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,18,26,370.33980334716,
Brandon,Borth,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,18,27,387.04865129114,
David,Grundman,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,13,75,194.50076544278,
David,Grundman,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,31,73,282.81264772783,
David,Grundman,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,54,73,368.34848468621,
Brandon,Borth,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,71,73,396.98318902421,
Brandon,Borth,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,5,71,289.75523095984,
David,Grundman,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,30,71,345.56837115118,
Sean,Mcdonald,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,8,57,306.63924551625,
Brandon,Borth,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,35,57,354.85353123054,
Scott,Butler,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,52,57,385.21067408768,
Sean,Mcdonald,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,8,57,306.63924551625,
Brandon,Borth,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,35,57,354.85353123054,
Scott,Butler,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,52,57,385.21067408768,
Sean,Mcdonald,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,8,57,306.63924551625,
Brandon,Borth,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,35,57,354.85353123054,
Scott,Butler,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,52,57,385.21067408768,
Sean,Mcdonald,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,8,57,306.63924551625,
Brandon,Borth,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,35,57,354.85353123054,
Scott,Butler,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,52,57,385.21067408768,
David,Grundman,Snelling Road Race,2012-02-25,Men Cat 3  ,22,100,328.17227225912,
Sean,Mcdonald,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,5,33,296.51944692169,
David,Grundman,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,1,39,288.64008527775,
Sean,Mcdonald,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,23,39,348.0045178155,
Andres,Gil,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,27,37,251.11291225693,
David,Grundman,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,35,37,275.10867867934,
David,Grundman,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,3,53,300.84322888772,
Josephine,Morgan,Winters Road Race,2011-08-27,Women Cat1/2/3,21,21,,
James,Schardt,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,32,53,543.43455128205,
James,Schardt,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,5,24,427.71677777778,
Erim,Taser,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,32,33,448.2584375,
Josephine,Morgan,Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,18,25,444.45299962846,
Ron,Meskis,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,16,42,402.12523402401,
Josephine,Morgan,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,30,43,436.79331862328,
Josephine,Morgan,Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,19,39,454.96143186566,
Ron,Meskis,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,15,85,360,
Josephine,Morgan,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,5,21,386.12991628508,
Ron,Meskis,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,26,69,413.23529411765,
Josephine,Morgan,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,24,42,429.66195197928,
Josephine,Morgan,Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,9,13,420.85769753086,
Nancy,Lewis,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master   ,1,5,,
Josephine,Morgan,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,19,36,426.96620010288,
Ron,Meskis,Modesto Criterium,2011-05-14,Men Master  45-99 ,7,15,370.7550702334,
Ron,Meskis,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,5,15,400.92478968254,
Ron,Meskis,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,8,24,460.89982694354,
Erim,Taser,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,36,39,480.51784518553,
Ron,Meskis,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,30,72,387.24108405495,
Josephine,Morgan,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,14,23,384.83008839927,
Ron,Meskis,Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,12,27,407.06324884724,
Ron,Meskis,Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,28,30,449.76455533886,
Ron,Meskis,Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,6,31,367.57344444444,
Michael,Ricks,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,1,31,248.88566666667,
Ron,Meskis,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,21,56,520.12869264984,
James,Schardt,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,12,27,488.46153846154,
Roger,Messier,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,13,27,494.23076923077,
Erim,Taser,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,50,48,431.20615408099,
Josephine,Morgan,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,17,28,441.06310968661,
Ron,Meskis,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,17,42,448.42005416011,
Erim,Taser,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,66,67,421.61278392736,
Robert,Newman,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,34,55,387.33600374332,
Josephine,Morgan,Snelling Road Race,2011-02-26,Women Pro/1/2   ,27,40,424.380193044,
Ron,Meskis,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,16,40,445.43833333333,
