Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,0:20:03.05,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,0:20:33.61,554431,,,
Men Junior 13-14,1,114466,William,Cucco,Liquid Velo,0:18:28.02,439021,,,
Men Junior 13-14,2,156130,Isaac,Juracich,Liquid Velo,0:18:38.35,538827,,,
Men Junior 13-14,3,95266,Jack,Harris,Cycle U,0:18:58.25,391958,,,
Men Junior 15-16,1,107845,Alexander,Bennett,Cycle U,0:38:28.00,361290,,,
Men Junior 15-16,2,162355,Cooper,Waters,,0:43:31.54,554408,,,
Men Junior 15-16,DNF,107844,Trey,Trefry,Rad Racing NW,DNF,389088,,,
Men Junior 17-18,1,64821,Brennan,Hodgins,Apex Racing,0:32:07.51,361294,,,
Men Master 40+ Cat 1/2/3,1,127823,Mark,Meuleman,Monton-TM,0:54:42.33,494188,336.37,311.802,
Men Master 40+ Cat 1/2/3,2,74511,Kelly,Jablonski,Just Giver 4PD,0:54:43.97,395750,330.95,328.20466666667,
Men Master 40+ Cat 1/2/3,3,22304,Joshua,Simmons,Monton-TM,0:54:57.67,366292,372.02,344.60733333333,
Men Master 40+ Cat 1/2/3,4,118059,Graham,Clarke,,0:55:42.58,469092,350,361.01,
Men Master 40+ Cat 1/2/3,5,45601,Andrew,Shirey,Audi,0:59:05.45,186942,392.33,377.41266666667,
Men Master 40+ Cat 1/2/3,6,91808,James,Mckee,Apex Racing,1:01:35.96,418560,435.92756763285,393.81533333333,
Men Master 40+ Cat 4/5,1,131010,Erik,Oveson,,0:56:35.58,321420,363.77,351.26373116155,
Men Master 40+ Cat 4/5,2,107823,Scott,Urquhart,,0:58:16.14,466120,445.81400797448,371.01484431808,
Men Master 40+ Cat 4/5,3,44265,Brett,Gaspers,Apex Racing,0:59:09.13,222902,375.17,390.76595747461,
Men Master 40+ Cat 4/5,4,160747,Todd,Smith,Apex Racing,0:59:25.33,197636,418.77033730159,410.51707063114,
Men Master 40+ Cat 4/5,5,145631,Jeffrey,Musser,Liquid Velo,1:01:27.16,520795,494.21759861189,430.26818378767,
Men Master 40+ Cat 4/5,6,101680,Jeremy,Cucco,Liquid Velo,1:03:54.33,439012,489.54082020146,450.0192969442,
Men Master 40+ Cat 4/5,7,163637,Doug,Lowe,,1:04:28.12,488880,450,469.77041010073,
Men Master 40+ Cat 4/5,8,163638,Rocky,Ursino,,1:05:27.96,556729,450,489.52152325726,
Men Master 40+ Cat 4/5,9,107800,Andy,Bechtel,Liquid Velo,1:05:50.21,256299,512.9479857968,509.27263641379,
Men Master 40+ Cat 4/5,10,148640,Jonathan,Wagher,VELOBODY / GERK'S,1:06:30.77,520924,540.82764758304,529.02374957032,
Men Master 40+ Cat 4/5,11,162350,Bruno,Zbinden,,1:09:53.04,555172,534.4308,548.77486272685,
Men Master 40+ Cat 4/5,12,159973,Paul,Gautreaux,,1:12:36.67,552003,581.58675555556,568.52597588338,
Men Master 50+ Open,1,10657,Paul,Bourcier,,0:53:44.00,4391,296.18,296.18,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,0:55:44.88,274488,353.8,317.26410416667,
Men Master 50+ Open,3,118063,David,Gordon,Olympia Orthopaedic Associates,0:55:46.28,279863,339.18,336.226375,
Men Master 50+ Open,4,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,0:57:11.80,263383,359.85,355.18864583333,
Men Master 50+ Open,5,59957,Walt,Nestell,Audi,0:57:35.45,115968,415.13,374.15091666667,
Men Master 50+ Open,6,49378,Francisco,Pons,Monton-TM,0:58:05.18,276266,416.07,393.1131875,
Men Master 50+ Open,7,91801,Lloyd,Lints,Monton-TM,0:59:26.38,308009,428.83,412.07545833333,
Men Master 50+ Open,8,104733,Alex,Brede,Shuksan Velo Club,1:01:21.96,87724,450,431.03772916667,
Men Master 50+ Open,9,49326,Jeff,Nyman,Shuksan Velo Club Race Team,1:03:04.79,254001,450,450,
Men Master 50+ Open,10,153426,Alexander,Barnett,Apex Racing,1:03:09.05,67567,486.03571111111,468.96227083333,
Men Master 50+ Open,11,129266,David,Barrett,,1:07:02.59,377951,450,487.92454166667,
Men Master 50+ Open,12,151334,Roberto,Castro,Wenatchee Valley Velo,1:07:53.73,132310,460.84,506.8868125,
Men Master 50+ Open,13,49318,Brian,Kennett,,1:07:54.94,375253,450,525.84908333333,
Men Master 50+ Open,14,163639,Don,Preiss,,1:09:25.03,554196,450,544.81135416667,
Men Master 50+ Open,15,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:14:19.58,332662,499.74,563.773625,
Men Master 50+ Open,16,160963,Anthony,Pawley,,1:14:45.37,27483,545.10115016835,582.73589583333,
Men Master 50+ Open,DNF,100267,Steve,Green,Metier Racing & Coffee,DNF,109165,425.95342097928,620.6604375,
Men Master 50+ Open,DNF,31996,Steve,Walker,Apex Racing,DNF,367426,428.09,620.6604375,
Men Master 60+ Open,1,249964,Peter,Miller,Apex Racing,0:56:21.07,292874,335.45,335.45,
Men Master 60+ Open,2,49712,Craig,Hammond,Audi,1:00:48.58,264726,433.07466106268,433.75921543361,
Men Master 60+ Open,3,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,1:01:10.45,203885,461.04,462.2796102328,
Men Master 60+ Open,4,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,1:03:15.04,47123,536.14,490.80000503199,
Men Master 60+ Open,5,122837,Amos,Galpin,,1:03:53.22,12711,550,519.32039983118,
Men Master 60+ Open,6,89435,David,Mckinnie,Apex Racing,1:03:57.89,384556,545.68158926074,547.84079463037,
Men Master 60+ Open,7,157010,John,Nilssen,,1:04:19.59,537691,550,576.36118942956,
Men Master 60+ Open,8,99934,Michael,Smith,,1:05:35.73,260672,550,604.88158422875,
Men Master 60+ Open,9,146234,Mark,Byrne,Hammer Nutrition,1:08:01.81,49537,609.82,633.40197902794,
Men Master 60+ Open,10,49194,Dan,Austad,Tacoma Bike Racing Team,1:10:20.58,268436,657.86,661.92237382713,
Men Senior Cat 1/2,1,124312,David,Vanbolt,Audi,0:50:30.25,460098,290.72,249.17342695204,
Men Senior Cat 1/2,2,111867,Daniel,Lincoln,Hosmer Chiropractic-RPM Mortgag,0:51:00.10,477978,232.61,261.9911891267,
Men Senior Cat 1/2,3,44226,Will,Teal,Metier Racing & Coffee,0:51:13.01,318226,301.4,274.80895130136,
Men Senior Cat 1/2,4,28868,Stephen,Mull,,0:51:26.94,86831,287.31562453661,287.62671347602,
Men Senior Cat 1/2,5,49228,Benjamin,Peterson,Audi,0:52:57.56,354994,311.06,300.44447565068,
Men Senior Cat 1/2,6,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgag,0:53:11.79,113787,371.89981845238,313.26223782534,
Men Senior Cat 1/2,7,67173,Sean,Mcgraw,,0:53:45.83,385661,362.91,326.08,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,Metier Racing & Coffee,0:53:49.69,330330,326.2,338.89776217466,
Men Senior Cat 1/2,9,13511,Kyle,Farrell,Keller Rohrback Cycling,0:54:04.41,230828,386.13,351.71552434932,
Men Senior Cat 1/2,10,13509,Ian,Tubbs,Audi,0:54:05.21,111313,281.88,364.53328652398,
Men Senior Cat 1/2,11,20484,James,Stangeland,Keller Rohrback Cycling,0:54:32.47,208222,326.08,377.35104869864,
Men Senior Cat 1/2,12,130157,Zor,Keeler,Audi,0:54:33.99,494165,359.32,390.1688108733,
Men Senior Cat 1/2,13,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,0:55:41.43,411501,364.14,402.98657304796,
Men Senior Cat 1/2,DNF,107712,Jonathon,Levie,VELOBODY / GERK'S,DNF,224269,311.23,428.62209739728,
Men Senior Cat 3,1,124317,Corbin,Hudacek,Monton-TM,0:53:14.88,440756,318.75,304.671,
Men Senior Cat 3,2,151323,Will,Harrison,Apex Racing,0:53:33.38,530052,368.14,319.25066666667,
Men Senior Cat 3,3,121849,Jack,Bardi,V.C. Cascade/Slocum Center,0:53:36.07,480063,328.68,333.83033333333,
Men Senior Cat 3,4,120732,Adam,Worobec,Liquid Velo,0:56:27.83,492949,387.20611547713,348.41,
Men Senior Cat 3,5,18163,Nathan,Hakken,Apex Racing,0:56:57.31,271870,394.69,362.98966666667,
Men Senior Cat 3,6,163642,Carlton,Monson,Gregg's Trek Racing Team,1:12:59.57,48131,300,377.56933333333,
Men Senior Cat 4/5,1,160724,Samuel,Welch,Apex Racing,0:54:59.38,480293,398.12,344.01341666667,
Men Senior Cat 4/5,2,118426,Kyle,Gray,Eliel Factory Team,0:56:01.11,457993,433.125,357.26173958333,
Men Senior Cat 4/5,3,145614,Paul,Gilbert,Apex Racing,0:57:16.96,522528,369.06,370.5100625,
Men Senior Cat 4/5,4,163633,Andrey,Esipov,,0:57:33.89,555494,450,383.75838541667,
Men Senior Cat 4/5,5,107721,Peter,Snoblin,Hedrick Racing,0:58:35.90,456479,382.92,397.00670833333,
Men Senior Cat 4/5,6,146225,Daniel,Wageman,Recycled Cycles Racing,0:59:13.23,219904,490.14216388889,410.25503125,
Men Senior Cat 4/5,7,156999,Chris,Harbers,Audi,0:59:22.09,527659,408.33,423.50335416667,
Men Senior Cat 4/5,8,157000,Giulian,Giusti,,0:59:53.73,539864,426.59,436.75167708333,
Men Senior Cat 4/5,9,96682,Todd,Pettyjohn,Metier Racing,1:00:33.15,455561,450,450,
Men Senior Cat 4/5,10,128979,Ge,Wang,Audi,1:01:38.96,454395,513.0866194332,463.24832291667,
Men Senior Cat 4/5,11,159958,Christopher,Dennis,VELOBODY / GERK'S,1:02:30.14,548507,450.43523403855,476.49664583333,
Men Senior Cat 4/5,12,45661,Jeff,Rasor,Apex Racing,1:02:38.29,210470,478.37443056036,489.74496875,
Men Senior Cat 4/5,13,160751,Justin,Ledgerwood,,1:04:53.93,502984,450,502.99329166667,
Men Senior Cat 4/5,14,157007,Conrad,Mouton,,1:05:09.96,537406,450,516.24161458333,
Men Senior Cat 4/5,15,53155,Robert,Sackett - converse,,1:05:29.64,166554,464.75,529.4899375,
Men Senior Cat 4/5,16,159967,Zach,Juracich,Liquid Velo,1:05:50.22,548473,545.25849765573,542.73826041667,
Men Senior Cat 4/5,17,161618,Steven,Carmen,,1:08:35.57,539495,556.17681113855,555.98658333333,
Men Senior Cat 4/5,DNF,132771,Daniel,Rossano,Egencia,DNF,320774,463.34,582.48322916667,
Men Senior Cat 4/5,DNF,161378,Louis,Mcgranaghan,Liquid Velo,DNF,548767,530.53145912091,582.48322916667,
Men Senior Cat 4/5,DNF,163634,Edmund,Kaufman,,DNF,556318,450,582.48322916667,
Senior,1,49363,Andrew,Austin,Hedrick Racing,0:59:32.30,316276,,,
Senior,2,42808,Mark,Anthony sanchez,Audi,1:05:27.12,351492,,,
Senior,3,68399,Steven,Moe,Team Nemesis,1:08:15.94,371791,,,
Senior,4,145591,Scott,Burger,Liquid Velo,1:09:37.77,290960,,,
Women Junior 17-18,1,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:33:23.29,433550,,,
Women Junior 17-18,2,53799,Megan,Doherty,Liquid Velo,0:33:44.06,355510,,,
Women Master 35+ Cat 4/5,1,74517,Robin,White,Team Thrive p/b Kaiser Permanen,1:05:50.51,287227,,,
Women Master 35+ Cat 4/5,2,45576,Susanne,Smith,,1:06:19.93,272359,,,
Women Master 35+ Cat 4/5,3,163635,Liz,Makofsky,,1:08:23.06,557094,,,
Women Master 35+ Cat 4/5,4,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:12:26.86,418957,,,
Women Master 35+ Cat 4/5,5,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:16:44.87,332986,,,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,VELOBODY / GERK'S,1:01:26.38,65334,,,
Women Master 40+ Cat 1/2/3,2,91788,Malia,Greening,Liquid Velo,1:04:36.80,424909,,,
Women Master 40+ Cat 1/2/3,3,45608,Beth,Graff,JoeFroyo Racing p/b Old Town Bi,1:05:12.93,178509,,,
Women Senior Cat 3,1,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,1:02:14.27,324610,,,
Women Senior Cat 3,2,86335,Amanda,Loser,Liquid Velo,1:05:54.39,423738,,,
Women Senior Cat 4/5,1,163640,Catherine,Harley,,1:04:16.77,557389,,,
Women Senior Cat 4/5,2,91791,Samantha,Mazer,Hagens Berman Cycling,1:08:08.30,292944,,,
