Race Name,Race Date,Category Name,Place,Total Racers,Points
Panoche Valley Road Race,2012-04-29,Men E 5  ,7,8,536.78128345745,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,21,49,479.0686876027,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,6,34,447.05882352941,
Early Bird Road Race,2013-01-19,Men Cat 5  ,9,44,439.43125901246,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,9,44,413.39602842414,
Mt Hamilton Classic,2013-05-26,Men Cat 5,6,37,445.83333333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,9,30,462.11868888889,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,6,43,426.00316272347,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,3,29,435.8497530248,
Golden State Race Series,2014-05-3,Men Cat 5  ,DNF,21,631.62908216531,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,3,44,388.14299118796,
Mt. Washington Hillclimb,2019-08-18,Overall Men,30,337,286.87925344329,
Mt Washington Hillclimb,2021-08-21,Overall Men,14,174,392.58620689655,
Mt Washington Hillclimb,2022-08-20,Overall Men,24,328,391.96646341463,
