Race Name,Race Date,Category Name,Place,Total Racers,Points
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,7,24,409.46133333333,
Morgantown Road Race,2016-03-26,Men Cat 5,9,35,461.22861764706,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,3,34,383.69883112213,
The Fort Classic Road Race,2016-06-11,Cat 5,1,18,359.0766451613,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,23,67,429.46654837497,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,1,19,356.95809814815,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,19,28,439.78444444444,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,5,31,338.77949680047,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,8,64,396.71923932642,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,3,51,369.78923014758,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,1,57,343.70033333333,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,1,25,367.15578974988,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,9,43,384.56710124192,
Tour de Millersburg,2018-08-4,Men Cat 4/5,30,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,9,65,369.11350995212,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,16,47,430.06502186262,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,1,28,354.79,
Tour de Tysons,2019-03-16,Men Cat3/4  3,20,84,385.39673091342,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,27,49,420.50233333333,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,32,52,399.51793650794,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,9,41,391.55633333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,4,20,341.31466666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,2,20,338.94789423589,
Races at the Lake ,2019-04-20,Men M Cat 3/4,1,22,343.02316666667,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,20,30,394.30129166667,
Races at the Lake,2019-04-27,Men M Cat 3/4,1,18,337.96283333333,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,13,30,357.52829487179,
Races at the Lake,2019-05-4,Men M Cat 3/4,1,22,332.54266666667,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,18,28,440.93672727273,
Races at the Lake,2019-05-11,Men M Cat 3/4,1,22,330.44883333333,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,2,18,341.7934000745,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,DNF,15,,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,32,85,445.43650694444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,1,24,330.13433333333,
Tour of Washington County - RR,2019-06-15,Men Cat 3,5,31,353.615,
Tour of Washington County - TT,2019-06-16,Men Cat 3,2,28,318.07215312356,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,14,25,427.82377926587,
Tour of Washington County ,2019-06-16,Men Cat 3,3,24,342.30954800403,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,23,72,403.77508333333,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,14,22,205.45454545455,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),3,33,173.75,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,10,32,350.18907563025,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,11,21,241.66783333333,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,3,25,175,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,8,22,240.91259090909,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,4,31,293.68876903193,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,2,25,186.72627777778,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,DNP,27,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,17,73,346.55038275591,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,13,32,358.87100219842,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,13,42,200,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,17,32,382.89236052929,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,7,29,303.85080423384,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,25,46,201.30434782609,
