Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,24010,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,1:00:00,224673,,,
Men Cat 1/2  ,DNF,51126,Jared,Nelson,Team Rockford / Clif,,118749,,,
Men Cat 1/2  ,DNF,35991,Ivy,Audrain,Keller Rohrback Cycling,,287816,,,
Men Cat 3  ,1,51082,Tyler,Call,Team Rockford / Clif,1:00:00,358662,,,
Men Cat 3  ,2,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,,217139,,,
Men Cat 4  ,1,51095,Joshua,Martell,Northern Rockies Orthopaedic,0:45:00,121893,,,
Men Cat 4  ,2,65854,Robert,Gillespie,Team Great Divide,,277726,,,
Men Cat 4  ,3,51087,Mark,Brooke,Team Great Divide,,4954,,,
Men Cat 4  ,4,65855,Travis,Howard,Northern Rockies Cycling Team,,276957,,,
Men Cat 4  ,5,51090,Jesse,Vernon,Gallatin Alpine Sports/Intrinsik Architecture,,256658,,,
Men Cat 5  ,1,46059,Scott,Urban,Team Rockford / Clif,0:35:00,247846,489.27083333333,446.78125,
Men Cat 5  ,2,65849,Matthew,Handwerk,University of Montana,,360578,500,460.0859375,
Men Cat 5  ,3,23575,Eric,Stratton,,,299416,500,473.390625,
Men Cat 5  ,4,61049,Aubrey,Curtis,Team Great Divide,,280841,473.75,486.6953125,
Men Cat 5  ,5,65850,Russ,Gates,,,379801,500,500,
Men Cat 5  ,6,65851,Wesley,Furlong,,,202415,500,513.3046875,
Men Cat 5  ,7,65852,Dave,Holien,,,,500,526.609375,
Men Cat 5  ,8,65853,Jesus,Salazar,Big Sky Cyclery-Helena,1 Lap,361840,500,539.9140625,
Men Cat 5  ,9,25115,?,Dnf,,2 Laps,360791,500,553.21875,
Men Juniors  10-18,1,25115,?,Dnf,Montana Velo,0:20:00,360791,,,
Men Juniors  10-18,2,65861,Montana,Hughes,,0:20:00,385639,,,
Men Master A ,1,51108,William,Tietz,Team Great Divide,0:45:00,366225,,,
Men Master B ,1,65855,Travis,Howard,Northern Rockies Cycling Team,0:35:00,276957,350,315,
Men Master B ,2,65856,David,Coletta,Team Rockford / Clif,,381814,350,327.5,
Men Master B ,3,65854,Robert,Gillespie,Team Great Divide,,277726,350,340,
Men Master B ,4,51108,William,Tietz,Team Great Divide,,366225,317.64930555556,352.5,
Men Master B ,5,795,Terry,White,Farm Team Cycling,,59911,350,365,
Men Master B ,6,51113,Byron,Deford,Team Great Divide,1 Lap,9048,394.28585916667,377.5,
Men Master B ,7,65857,Rick,Finley,Montana Velo,1 Lap,11640,350,390,
Men Master B ,8,65858,Tim,Swingle,,1 Lap,,350,402.5,
Men Master B ,9,65859,Paul,Sebens,,3 Laps,,350,415,
Women Cat 1/2/3  ,1,45165,Tamara,Bessette,,,47028,,,
Women Cat 1/2/3  ,2,53293,Anna,Dingman,,,248346,,,
Women Cat 1/2/3  ,3,35991,Ivy,Audrain,,,287816,,,
Women Cat 1/2/3  ,4,9896,?,Jennifer,1 Lap,,166679,,,
Women Cat 4  ,1,65846,Laura,Holien,1 Lap,,,600,537,
Women Cat 4  ,2,20047,Jacquie,Spoon,1 Lap,,307205,600,558,
Women Cat 4  ,3,51070,Mollie,Mckiernan,1 Lap,,359112,590,579,
Women Cat 4  ,4,65847,Wendy,Brooke,4 Laps,,349000,600,600,
Women Cat 4  ,5,51072,Zoe,Glas,4 Laps,,366474,630,621,
Women Cat 4  ,6,65848,Rebecca,Shaw,5 Laps,,348884,600,642,
Women Juniors  10-18,1,65860,Mckenna,Bessette,Northern Rockies Orthopaedic,0:20:00,,,,
