Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,22,31,430.37571666667,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,14,47,405.7337031401,
CRCA - Club Race Series,2018-04-7,Men Cat5,DNF,50,641.77876470588,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,22,50,472.75728038697,
CRCA - Club Race Series,2018-08-4,Men Cat5,10,15,530.29941666667,
CRCA - Club Race Series,2018-08-25,Men Cat5,13,17,551.48675,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,20,41,506.24947107939,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat5,8,10,488.53904075204,
CRCA - Club Race Series,2019-04-20,Men Cat5,8,10,583.38677934728,
CRCA - Club Race Series,2019-06-16,Men Cat5,12,24,499.8153,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,23,47,504.3451984127,
CRCA - Club Race Series,2019-07-14,Men Cat5,12,22,511.34263333333,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,DQ,13,591.23129940979,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,10,16,468.60232876826,
CRCA - Club Race Series,2019-08-3,Men Cat4,DNF,45,570.71838888889,
CRCA - Club Race Series,2019-08-17,Men Cat4,34,58,511.05378001333,
CRCA - Club Race Series,2019-08-24,Men Cat4,29,63,502.49959770115,
CRCA - Club Race Series,2019-08-31,Men Cat4,21,52,481.55484615385,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,30,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,DNF,94,629.58426136364,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,17,37,485.30493370961,
CRCA - Club Race Series,2021-06-20,Men Cat 4,23,61,396,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,41,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,22,54,391.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,8,46,358.26086956522,
CRCA Club Series,2022-04-2,Men Cat 4,32,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,23,55,442.45889532241,
CRCA Club Series,2022-04-16,Men Cat 4,23,83,415.51930610535,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,11,71,359.04761904762,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,44,76,410.57096625772,
CRCA Club Series,2022-07-17,Men Cat 4,25,48,451.88836377418,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,18,60,395.42490860755,
CRCA Club Series,2022-08-13,Men Cat 4,19,42,450.17666560763,
CRCA Club Series,2023-03-5,Men Cat 4,29,65,439.25611735554,
CRCA Club Series,2023-04-1,Men Cat 4,18,45,428.1276899587,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,56,93,487.96581234063,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,38,96,425.02656429412,
CRCA Club Series,2023-06-18,Men Cat 4,46,61,465.48951698784,
CRCA Club Series,2023-07-8,Men Cat 4,59,64,539.58075195239,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,40,57,416.50248433964,
CRCA Club Series,2023-08-6,Men Cat 4,50,60,509.17487781144,
