Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,12,35,473.52941176471,
Perry Roubaix,2012-02-26,Men Cat 5  ,38,57,528.2048077849,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,20,37,501.15296345214,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,31,34,489.10026142478,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,18,36,424.95497912598,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,25,49,439.9442303486,
Union City Mayor's Race,2013-03-17,Men CAT 4,19,38,408.36635480655,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,50,65,469.50524456093,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,45,49,495.43369791667,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,23,28,469.09538373749,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,25,35,467.52149109852,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,19,19,458.801,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,11,20,468.31521246692,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,27,26,,
Blue Goose Road Race,2015-03-29,Men Cat 4,13,19,497.57583333333,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,DNF,32,587.48339285714,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,18,29,493.70702564103,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Greenville Spring Series #3,2016-02-20,Men Cat 4,32,68,456.07991954023,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,40,43,546.21275050984,
Blue Goose Road Race,2016-04-10,Masters 50+,5,8,404.09,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 50+ CAT Open,5,8,451.73466666667,
Blue Goose Road Race,2018-04-22,Men Masters 50+,8,10,440.74331563301,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,10,15,470.8640952381,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,18,24,480.50371212121,
Brooks Road Race,2019-03-9,Men Master 50+,25,27,572.52976923077,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,33,38,535.4043797385,
Dalton Grand Prix,2019-04-6,Men Master 50+,DNF,15,604.676,
Georgia State Road Race,2019-05-25,Men Master 45+,DNF,11,495.6968,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,13,28,517.0548135112,
Greenville Spring Series,2023-03-4,Masters 50+ Open,40,43,499.24741116946,
Calhoun Road Race,2023-03-11,Men Master 50+,16,24,449.62111250199,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,29,35,485.70232522865,
