Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat 5,11,44,436.66481818182,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,15,23,526.14321101186,
Watermelon Crit,2012-06-2,Category 4/5 Men,26,32,478.49171919586,
New Bethlehem Crit,2012-06-16,Cat 4,23,36,451.24635524748,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,26,37,414.18180654684,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,30,40,397.572775,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,42,44,449.66809848485,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,8,11,399.91086666667,
Freedom Tour,2012-07-22,Men Master  45-99,35,49,412.56091916907,
Freedom Tour,2012-07-22,Men Cat4/5  ,20,42,433.7797635269,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,21,30,457.28379871568,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,20,20,517.30577885207,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,25,36,479.41774252581,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,18,24,457.76156399987,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,47,59,444.25632183908,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,33,36,528.62844444444,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,57,58,446.60193103448,
Somerset Circuit Time Trial,2015-05-9,Men Non,22,23,534.47557407184,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,49,54,398.06696296296,
Kingwood  TT,2016-08-6,Men Non,17,28,471.1187203702,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,15,17,482.665125,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,38,38,524.31426315789,
Oregon Time Trial State Championships,2023-07-9,Men 65-69,3,4,,
