Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior RDRS 9-12 Cat4/5,1,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,547053,,,
Senior A Pro/Cat1/2/3,1,66440,Justin,Markunas,,,413162,339.93,284.7075,
Senior A Pro/Cat1/2/3,2,70881,Patrick,Jarenwattananon,,,362104,319.31,295.1796875,
Senior A Pro/Cat1/2/3,3,21462,Richard,Furchtgott,,,308936,382.11,305.651875,
Senior A Pro/Cat1/2/3,4,63304,Matt,Mcloone,,,380188,299.76,316.1240625,
Senior A Pro/Cat1/2/3,5,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop ,,408591,345.61,326.59625,
Senior A Pro/Cat1/2/3,6,131231,Frank,Shewmaker,,,496667,367.45,337.0684375,
Senior A Pro/Cat1/2/3,7,130962,Daniel,Schoeff,,,499330,382.84,347.540625,
Senior A Pro/Cat1/2/3,8,5799,Jose,Escobar,,,236162,334.81,358.0128125,
Senior A Pro/Cat1/2/3,9,18156,Thomas,Simchak,,,289991,389.16,368.485,
Senior A Pro/Cat1/2/3,10,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,369.52,378.9571875,
Senior A Pro/Cat1/2/3,11,70912,Sebastian,Silberman,,,388185,425.76,389.429375,
Senior A Pro/Cat1/2/3,12,37838,James,Pettengill,,,210149,351.94,399.9015625,
Senior A Pro/Cat1/2/3,13,138840,James,Sharp,1 Lap,,523455,434.48,410.37375,
Senior A Pro/Cat1/2/3,14,95868,Jeremy,Siedor,1 Lap,,430170,426.81,420.8459375,
Senior A Pro/Cat1/2/3,15,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,370.83,431.318125,
Senior A Pro/Cat1/2/3,16,149106,Ron,Francoise tuazon,2 Laps,,523175,366.35,441.7903125,
Senior B Cat4/5,1,147904,Dylan,Stagner,Great Eskape,,390025,399.57,345.848,
Senior B Cat4/5,2,113191,Lucas,Beirne,,,458001,456.31,354.10301692219,
Senior B Cat4/5,3,134019,Stefan,Gissler,,,487972,373.7098,362.35803384439,
Senior B Cat4/5,4,70976,Manuel,Paniagua,,,380055,398.77,370.61305076658,
Senior B Cat4/5,5,95050,Geoffrey,Irwin,,,423552,422.3,378.86806768878,
Senior B Cat4/5,6,147658,Adrian,Pavia,,,522578,479.62,387.12308461097,
Senior B Cat4/5,7,78346,Brian,Romberger,,,393463,423.41,395.37810153316,
Senior B Cat4/5,8,138197,Timothy,Parker,,,506753,469.67325383291,403.63311845536,
Senior B Cat4/5,9,18970,Sonny,Smith,,,241128,437.48,411.88813537755,
Senior B Cat4/5,10,161285,Sebastian,Forgues,,,550979,465.5,420.14315229975,
Senior B Cat4/5,11,124778,Krzysztof,Jedrzejewski,,,484201,421.64,428.39816922194,
Senior B Cat4/5,12,97020,Eduardo,Aguayo,,,237849,456.91,436.65318614414,
Senior B Cat4/5,13,122169,Robert,Taylor,,,509505,463.1,444.90820306633,
Senior B Cat4/5,14,138758,Francisco,Hazera,,,530181,453,453.16321998852,
Senior B Cat4/5,15,106889,Ryker,Andrews,Bike Rack Racing,,460955,492.61,461.41823691072,
Senior B Cat4/5,16,66953,Tyler,Chapman,,,385614,468.77,469.67325383291,
Senior B Cat4/5,17,106897,Christopher,Keosian,,,461080,545.9,477.92827075511,
Senior B Cat4/5,18,147660,Burak,Tekes,,,471820,479.43,486.1832876773,
Senior B Cat4/5,19,149098,Amanda,Gravenhorst,,,530272,520.51,494.43830459949,
Senior B Cat4/5,20,147909,Bradley,Saull,,,366828,510.98,502.69332152169,
Senior B Cat4/5,21,97143,Juan,Constanza,,,433191,493.19,510.94833844388,
Senior B Cat4/5,22,135695,Phil,Corbin,,,499842,507.85,519.20335536608,
Senior B Cat4/5,23,48905,Luke,Osborn,,,345678,474.64,527.45837228827,
Senior B Cat4/5,24,134376,Terry,Mclaughlin,,,508269,450,535.71338921047,
Senior B Cat4/5,25,152430,Adam,Spatz,,,533616,482.16,543.96840613266,
Senior B Cat4/5,26,19715,George,Branyan,1 Lap,,254888,478.26,552.22342305485,
Senior B Cat4/5,27,117073,Terry,Thomas,1 Lap,,475122,511.23,560.47843997705,
Senior B Cat4/5,28,129044,Daniel,Webb,1 Lap,,498274,463.57,568.73345689924,
Senior B Cat4/5,29,147659,Addison,Larrow,Great Eskape,,449405,559.68989866667,576.98847382144,
Senior B Cat4/5,30,85326,Mk,Tribbie,1 Lap,,410259,539.75028571429,585.24349074363,
Senior B Cat4/5,31,122808,Bradley,Kennedy,2 Laps,,457438,549.07,593.49850766582,
Senior C Cat 5,1,166935,Andrew,Strohmeyer,,,390579,500,434.28754861111,
Senior C Cat 5,2,170075,Priit,Grabbi,,,563025,525.09916666667,442.50160503472,
Senior C Cat 5,3,160311,Justin,Brunjes,,,,520.23,450.71566145833,
Senior C Cat 5,4,170074,Jackson,San miguel,,,560395,512.54958333333,458.92971788194,
Senior C Cat 5,5,142154,Paul,Hunt,,,469889,472.58,467.14377430556,
Senior C Cat 5,6,19126,Benjamin,Johnson,,,,500,475.35783072917,
Senior C Cat 5,7,170245,Kai,Moeller,,,,500,483.57188715278,
Senior C Cat 5,8,170073,Josh,Moore,,,563088,487.45041666667,491.78594357639,
Senior C Cat 5,9,23440,Richard,Reinhardt,,,,376.87,500,
Senior C Cat 5,10,156592,Anthony,Passaro,,,550274,554.53,508.21405642361,
Senior C Cat 5,11,31565,Robert,Strohmeyer,,,343090,500,516.42811284722,
Senior C Cat 5,12,29385,Pete,Van riper,,,246471,533.2,524.64216927083,
Senior C Cat 5,13,170246,Joseph,Frank,1 Lap,,,500,532.85622569444,
Senior C Cat 5,14,170247,Dwayne,Gardner,1 Lap,,,500,541.07028211806,
Senior C Cat 5,15,113202,Tedd,Russell,1 Lap,,468378,571.22,549.28433854167,
Senior C Cat 5,16,169386,Meena,Aladdin,2 Laps,,560792,500,557.49839496528,
