Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Women Cat 3/4 Senior   (37 Miles),6,9,586.66666666667,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,29,36,460.14429474382,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,20,27,445.62438461538,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,2,10,402.6178,
University Oaks Criterium ,2013-03-9,Women Cat1/2/3/4,2,2,,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,15,29,441.74731056842,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,19,28,445.93284120482,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,14,29,434.68058926723,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,13,23,428.20370465872,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,6,12,386.11758333333,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,4,10,489.29426666667,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,12,12,449.08138888889,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,5,9,550,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,12,12,448.15111111111,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,4,10,502.4548,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,7,21,366.7742,
the Matrix Challenge,2013-04-20,Women Cat 3,1,11,374.31166666667,
the Matrix Challenge,2013-04-21,Women Cat 3,5,14,440.18698078435,
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 3,1,4,,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,7,15,425.28871428571,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,5,16,384.95189124862,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,7,16,402.11760274864,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,9,16,420.99,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,7,16,402.01232241621,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,11,27,394.88584615385,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,4,6,429.35,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,1,12,352.87466666667,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,2,11,399.56133333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,129,178,273.34916666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,3,85,367.85491595062,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,4,85,367.85491595062,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,1,60,397.6706677515,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,23,70,336.41114285714,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,24,52,360.09903846154,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,12,36,348.26474074074,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,10,23,335.60260606061,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,24,38,398.3170854613,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,17,32,378.645,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,22,42,362.085,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,18,48,349.84453472222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,11,30,322.05672222222,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,13,32,335.3531,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,17,35,360.7521,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,11,30,325.808,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,18,24,387.65779353946,
PURE Driveway Series,2014-03-13,WoMen  ,6,12,475.53752511111,
PURE Driveway Series,2014-03-20,WoMen  ,2,21,399.14346811296,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,12,17,426.91450666104,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,7,17,403.13008333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,6,17,369.513,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,9,13,426.24282154564,
PURE Driveway Series,2014-03-27,WoMen  ,4,17,413.99286090483,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,98,116,433.69497923461,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,103,113,453.05657738095,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,98,109,445.45931972789,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,83,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,76,92,428.43916056911,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,81,82,442.41863461375,
PURE Driveway Series,2014-04-10,WoMen  ,4,20,405.29228771027,
PURE Driveway Series,2014-04-17,WoMen  ,4,5,,
PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,1,7,,
PURE Driveway Series,2014-05-8,Women  Open,DNF,13,565.998,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,3,11,361.8536,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,5,20,360.82765663484,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,1,12,346.579,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,3,11,411.97433333333,
PURE Driveway Series,2014-05-29,Women  Open,DNF,19,557.06511224937,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,DNF,6,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,26,53,369.34802564103,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,26,52,393.66507246377,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,18,34,350,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,54,104,376.71185188505,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,97,107,496.34630863102,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,63,96,408.51171527778,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,56,91,389.37654770873,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,42,84,369.05999206349,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,72,80,456.37543096751,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,60,80,420.02503603982,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,18,45,339.62909090909,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,24,49,362.39366666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,28,63,356.43552019774,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,22,66,332.90686059322,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,22,47,353.95371212121,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,16,51,318.52866666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,16,45,349.59360606061,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,23,56,351.79007142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,18,54,328.46938271605,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,19,58,326.58927011494,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,16,42,347.70552380952,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,1,35,352.71,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,5,9,414.85633333333,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,62,84,403.3805102436,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,56,84,419.81569444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,62,84,409.0339542328,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,47,84,395.83353780084,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,20,81,334.48015111586,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,31,79,354.59964021121,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,36,77,364.02499272919,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,28,64,358.47186781609,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,3,16,361.282,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
Suisin Harbor Criterium,2014-08-10,Men 3,15,28,388.43391666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,2,11,361.12306666667,
Winters Road Race,2014-08-23,Women Cat 1/2/3,5,8,434.321,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,35,55,400.25996296296,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,35,62,386.99841935484,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,15,59,311.16077586207,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,19,52,325.91166666667,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,22,23,411.3985263789,
PURE Driveway Series,2014-09-4,Women Open,DNF,14,612.23271250548,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,1,11,,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,3,21,362.93826666667,
PURE Driveway Series,2014-10-2,Women  Open,1,22,363.08,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Women  Open,5,21,418.48877809528,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Women  Open,5,36,404.46270650069,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,52,52,451.46151362303,
Tour of Corsicana - TT,2015-03-14,Women OPEN,16,18,510.90097996783,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,9,18,454.40714287575,
Tour of Corsicana - RR,2015-03-15,Women OPEN,5,17,426.6915,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,9,19,466.44118088114,
PURE Driveway Series,2015-03-19,Men Cat 3/4,94,96,457.02288964918,
PURE Driveway Series,2015-03-19,Women  Open,22,39,484.83554385965,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,93,99,519.37630612245,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Women  Open,4,27,396.00023333333,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,6,18,401.21144444444,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,24,27,515.76179487179,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,26,26,486.95203565609,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,14,26,437.97210416667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,23,25,479.155,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,23,27,465.23380609669,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,12,32,405.58151041667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,3,8,438.3405,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,11,13,480.40966666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,10,28,409.3451491089,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,5,24,384.6154,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,12,18,486.97475,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,3,34,374.1245,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,30,45,413.05152272727,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,29,41,430.21093333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,24,31,413.11146666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,24,31,413.11146666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,44,52,464.544,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,32,55,397.35795061728,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,34,68,402.58055,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,33,54,415.03288888889,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,24,54,407.70181644178,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,43,52,482.1831025641,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,4,18,378.06438505535,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,14,15,539.866242453,
PURE Driveway Series,2015-07-16,Women  Open,20,27,553.13615,
PURE Driveway Series,2015-07-23,Women  Pro 1/2/3,6,12,432.73866666667,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,9,14,481.1301,
PURE Driveway Series,2015-08-13,Women  Pro 1/2/3,6,12,432.73866666667,
PURE Driveway Series,2015-08-20,Women  Open,5,18,396.97541666667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,18,19,523.00185185185,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,7,8,488.4165,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,6,11,457.72,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,16,20,462.24733333333,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,19,23,528.19134162053,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,6,21,421.22723158387,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,13,18,533.85669930925,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,10,18,475.34333333333,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,DNF,18,625.41260778826,
PURE Austin Driveway Series,2016-03-17,Women  Open,7,39,423.95851103801,
PURE Austin Driveway Series,2016-03-31,Women  Open,1,23,365.9165,
PURE Austin Driveway Series,2016-04-7,Women  Open,16,35,510.02633333333,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,Women Pro Cat 1/2/3,6,9,449.95371251695,
Sealy Stage Race - Crit,2016-04-9,Women Pro 1/2/3,1,8,398.532,
Sealy Stage Race - RR,2016-04-10,Women 1/2/3,1,7,394.212,
Sealy Stage Race - GC,2016-04-10,Women Pro Cat 1/2/3,1,7,410.55143329897,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,72,104,393.58891093727,
PURE Austin Driveway Series,2016-05-12,Women  Pro,1,10,361.75433333333,
PURE Austin Driveway Series,2016-05-26,Women  Pro,2,5,,
Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,3,12,392.98250181605,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 30-34,1,2,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,13,35,396.99309027778,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,13,35,396.99309027778,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,10,28,379.68311247464,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,14,65,356.40870572917,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,28,64,376.55369892473,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,28,64,376.55369892473,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,29,58,438.42311206897,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,28,48,420.99885714286,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,27,50,400.36095833333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,27,52,411.33939393939,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,23,51,392.96855,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,17,52,374.94575925926,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,15,52,357.59372222222,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,16,68,334.808921875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,1,8,416.93,
Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,1,9,388.62,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,36,72,404.11834375,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,15,59,339.58506944444,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,4,9,503.22225,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,39,54,469.07750666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,3,13,410.7157,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,2,13,393.70024691358,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,3,9,406.9765,
PURE Austin Driveway Series,2016-08-13,Women  Pro 1/2/3,2,8,355.33325,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Women  Open,2,20,365.63016666667,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,40,66,415.22597395833,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,47,70,436.16641176471,
PURE Austin Driveway Series,2016-09-15,Women  Open,3,18,408.97611111111,
PURE Austin Driveway Series,2016-09-22,Women  Open,3,13,406.9142,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,12,22,459.26923809524,
La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,14,20,492.97418518519,
Tour of Corsicana - Crit,2017-03-11,Women Open,5,22,416.25477272727,
Tour of Corsicana - TT,2017-03-11,Women Open,12,22,497.48412107051,
Tour of Corsicana - RR,2017-03-12,Women Open,10,22,462.34,
Tour of Corsicana - GC,2017-03-12,Women Open,6,22,421.70960947588,
Driveway Series,2017-03-16,Women  Open,8,39,433.46139393939,
Driveway Series,2017-03-16,Women 3/4 Men,DNF,3,,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,4,9,427.81275,
Driveway Series,2017-04-13,Women  Open,1,23,366.10633333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,1,6,400.572,
Driveway Series,2017-04-20,Women  Open,2,26,368.34878787879,
Driveway Series,2017-04-20,Men 3/4,20,85,515.03882317719,
Tour of New Braunfels Criterium,2017-04-22,Women Pro/Cat 1/2/3,5,19,407.52137111929,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,7,22,418.8721969697,
San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,7,7,537.386,
Saturday Night Fever,2017-05-27,Women P/1/2/3/4,7,10,434.9276,
Texas State Criterium Championship Age Based,2017-05-28,WOMEN 30-34,3,6,424.18866666667,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,5,20,418.92951666667,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,5,20,418.92951666667,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,12,30,383.874546875,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,14,27,411.42031539135,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,31,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,22,53,354.76480235043,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,27,50,392.82726851852,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,35,42,435.13616005291,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,19,63,328.54672672454,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,23,29,446.05961904762,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,24,34,457.04358823529,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,49,65,434.23491666667,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,20,49,383.67675,
Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,6,17,376.2775625,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,6,15,381.23628571429,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,12,16,459.777375,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Women  1/2/3/4,1,27,349.6645,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Women  1/2/3/4,9,24,513.41588888889,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,27,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,44,66,433.75671717172,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,27,40,419.47105,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,33,44,449.6275952381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,32,46,438.03791765152,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,44,48,479.28305960145,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,39,41,479.89327675,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,48,57,429.07899880952,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,WoMen Fixed Gear,1,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,DNF,54,492.68026439394,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,4,8,553.623,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,4,8,599.334,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,33,46,469.4571,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,29,56,444.59383333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,33,50,436.02590795795,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,28,46,443.05567022521,
Fulton Downtown Thunderdome,2018-07-20,Women Fixed Gear,2,9,451.17594018385,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,35,46,474.13813043478,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,36,40,483.8025,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,31,44,446.13278847517,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,26,34,461.53596877612,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,26,48,413.38699305556,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,45,46,507.06256521739,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,5,10,521.29940362828,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,34,52,438.85814102564,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,DNF,70,523.12825,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,DNF,69,522.03737373737,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,15,24,543.44058796924,
