First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sherman,Madeira Criterium ,2017-06-25,Men PRO/1/2,32,42,360.8598015873,
Robert,Sherman,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,3,26,298.16607692308,
Robert,Sherman,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,3,13,313.80077777778,
Robert,Sherman,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,2,8,324.67775,
Robert,Sherman,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,23,48,351.9825952381,
Gavin,Moore,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 10-12 Open,9,5,,
Gavin,Moore,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 10-12 Open,14,6,539.28,
Gavin,Moore,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 10-12 Open,7,6,535.836,
Matt,Bole,Madeira Criterium,2014-06-29,Men Pro 1/2  ,29,73,270.18099707071,
Edward,Wimmer,Madeira Criterium,2014-06-29,Men Pro 1/2  ,54,73,349.78457896104,
Robert,Sherman,Madeira Criterium,2014-06-29,Men Pro 1/2  ,72,73,403.91501464646,
Brett,Brevoort,Madeira Criterium,2014-06-29,Men Cat 3/4  ,11,45,352.90315740741,
Andrew,Prickett,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,39,110,280.07364893617,
Robert,Sherman,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,19,22,371.36893333333,
Jim,Oelgoetz,Deer Creek Road Race,2014-04-13,Men Cat 5  ,23,42,541.79647713313,
Matt,Bole,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,4,26,224.60913333333,
Andy,Prickett,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,20,26,371.3654,
David,Neis,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,12,34,289.03892535191,
Robert,Sherman,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,27,34,346.73123304422,
Matt,Bole,Long Run Park,2014-03-15,Men Cat 1/2/3  ,11,64,248.15543514765,
Andy,Prickett,Long Run Park,2014-03-15,Men Cat 1/2/3  ,14,64,254.90041569195,
Robert,Sherman,Long Run Park,2014-03-15,Men Cat 1/2/3  ,38,64,308.86026004632,
Shannon,Moore,Long Run Park,2014-03-15,Men Cat 3/4  ,38,40,500.36568658673,
Alex,Ditchen,Long Run Park,2014-03-15,Men Junior 10-12,2,4,,
Matt,Bole,Long Run Park,2014-03-15,Men Master 35-44,2,24,243.85269172078,
Robert,Sherman,Long Run Park,2014-03-15,Men Master 35-44,9,24,321.3347004329,
