Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Men 10-12,1,113587,Evan,Donahue,Liberty Cycle,12:07.40,459426,,,
  Men 10-12,2,121333,Dominik,Hochstrasser,,1:04.70,480312,,,
  Men 10-12,3,125628,Horace,Jr burrowes,W.S UNITED/MANGOSEED RESTAURANT,3:15.90,486749,,,
  Men 13-14,1,32140,Gregorino,Cordasco,Liberty Cycle,12:28.60,346132,579.39,503.115,
  Men 13-14,2,88001,Billy,Taylor,Star Track NYC,s.t.,388568,541.44,518.35333333333,
  Men 13-14,3,118378,Ben,Douglas,Montclair Bikery Colavita Devel,4.60,476760,556.22,533.59166666667,
  Men 13-14,4,87752,Bram,Carter,Liberty Cycle,s.t.,411595,521.12,548.83,
  Men 13-14,5,113152,Miguel,Gomez,cuevas cycling development,s.t.,469021,525.79,564.06833333333,
  Men 13-14,6,97737,Noah,Jerris,Team Somerset,7.80,431787,600,579.30666666667,
  Men 13-14,DNF,4059,Johann,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,,198228,314.89,609.78333333333,
  Men 15-16,1,32141,Reilly,Carlton,Liberty Cycles,23:52.60,348068,490.33,424.89,
  Men 15-16,2,65040,Parker,Chea,Star Track NYC,s.t.,358025,457.94,435.675,
  Men 15-16,3,113586,Matthew,Shea,Team Somerset,s.t.,441159,468.03,446.46,
  Men 15-16,4,95309,Leo,Kirkpatrick baird,Liberty Cycle,4.90,428309,471.95,457.245,
  Men 15-16,5,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,411.66,468.03,
  Men 15-16,6,81444,Genaro,Manzano,Montclair bikery colvita,1:24.30,297628,450.11,478.815,
  Men 15-16,7,95074,Aidan,Duffy,Team Somerset,@1Lap,429686,534.33345635534,489.6,
  Men 15-16,8,123784,Ethan,D'alessandro,Somerset Wheelmen,@1Lap,,400,500.385,
  Men 15-16,9,118378,Ben,Douglas,Montclair Bikery Colavita Devel,@1Lap,476760,556.22,511.17,
  Men 17-18,1,104662,Collin,Tellechea,Tri State Velo,23:34.40,442929,481.08,397.299,
  Men 17-18,2,89193,Kevin,Agudelo,cuevas cycling development,18.30,413486,357.57,357.57,
  Men 17-18,3,108107,Miles,Whitford,Montclair Bikery Colavita Devel,s.t.,466136,485.68,413.96566666667,
  Men 17-18,4,125618,Matt,Brady,,1:59.50,472468,300,422.299,
  Men 17-18,5,52580,Daniel,Szallai,Liberty Cycle,2:02.10,353174,505.14,430.63233333333,
  Men 17-18,6,125619,Victor,Joshua balarezo,,@2Lap,,300,438.96566666667,
  Women 10-12,1,115062,Scout,Carter,Liberty Cycle,13:38.9,472820,,,
  Women 10-12,2,124868,Caroline,Taylor,Star Track NY,01:27.2,430269,,,
  Women 13-14,1,65030,Rory,Chea,Star Track NYC,13:43.30,359499,,,
  Women 15-16,1,33588,Johanna,Cordasco,Liberty Cycle,25:36.00,295493,,,
 Men 45+,1,4348,Mark,Light,Cycle Solutions,31:58.90,112548,321.66,263.70966666667,
 Men 45+,2,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,s.t.,92839,318.35,268.2673015873,
 Men 45+,3,1428,Eugene,Boronow,GS Mengoni USA,s.t.,57369,313.67,272.82493650794,
 Men 45+,4,4052,Gary,Steinberg,Brauer / Mick Management,3.80,33970,298.72,277.38257142857,
 Men 45+,5,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,s.t.,24736,283.19,281.94020634921,
 Men 45+,6,4204,Aubrey,Gordon,liberty cycle,5.20,45388,341.31,286.49784126984,
 Men 45+,7,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,339.14,291.05547619048,
 Men 45+,8,6335,Eric,Anderson,Team Somerset,s.t.,1620,335.5,295.61311111111,
 Men 45+,9,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,357.85,300.17074603175,
 Men 45+,10,59705,Christopher,Chong-tenn,CRCA- Die Hard,s.t.,47473,383.48,304.72838095238,
 Men 45+,11,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,321.47,309.28601587302,
 Men 45+,12,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,340.11,313.84365079365,
 Men 45+,13,2580,David,Kahl,ProPower Coaching,s.t.,18414,331.55,318.40128571429,
 Men 45+,14,3893,William,Wisse,DRV/RCS/DRISCOLL,s.t.,38702,301.21,322.95892063492,
 Men 45+,15,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,344.08,327.51655555556,
 Men 45+,16,92500,Joseph,Orgera,south shore bicycle & fitness,s.t.,178446,357.23,332.07419047619,
 Men 45+,17,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,350.5,336.63182539683,
 Men 45+,18,9280,Dan,Antonelli,Liberty Cycle,s.t.,237044,376.1,341.18946031746,
 Men 45+,19,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,389.22,345.7470952381,
 Men 45+,20,65395,Rafael,Diaz-granados,GS Gotham/TOGA,11.50,9400,359.42,350.30473015873,
 Men 45+,21,18772,David,Walker,Liberty Cycle,14.40,36977,338.57,354.86236507937,
 Men 45+,22,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,s.t.,201793,308.46,359.42,
 Men 45+,23,25380,Chuck,Crocco,Team Somerset,s.t.,196092,386.65,363.97763492063,
 Men 45+,24,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,410.85,368.53526984127,
 Men 45+,25,81863,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,403.76,373.0929047619,
 Men 45+,26,2732,Andrew,Riss,DNK Cycling,s.t.,29983,416.47,377.65053968254,
 Men 45+,27,18526,Kenneth,Drake,Team Somerset,s.t.,9987,378.57,382.20817460317,
 Men 45+,28,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private,s.t.,396264,373.79,386.76580952381,
 Men 45+,29,8716,Romel,Campbell,WestWood Velo,s.t.,47868,416.52,391.32344444444,
 Men 45+,30,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,21.40,9162,413.65,395.88107936508,
 Men 45+,31,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,354.75,400.43871428571,
 Men 45+,32,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,387.03,404.99634920635,
 Men 45+,33,5925,Juan,Aracena,CRCA-Axis,24.40,119516,406.91,409.55398412698,
 Men 45+,34,26901,Christian,Kaefer,Brauer / Mick Management,27.10,54742,388.92,414.11161904762,
 Men 45+,35,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,29.00,36516,312.6,418.66925396825,
 Men 45+,36,8345,Robert,Mecea,Unattached,35.10,54448,409.06,423.22688888889,
 Men 45+,37,22874,Eric,Schlauch,Team Somerset,36.80,31595,317.67666666667,427.78452380952,
 Men 45+,39,89247,Pedro,Arias,Echelon cycles,1:17.50,117440,,,
 Men 45+,40,27547,Paul,Rosica,DSB Cycling,s.t.,75747,,,
 Men 45+,41,81862,Ronald,Koller,Team Somerset,s.t.,45557,,,
 Men 45+,42,98100,Peter,Fowler,Skylands Cycling,s.t.,468888,,,
 Men 45+,43,18794,Robert,Webster,Jay's Cycle Center,1:23.70,37526,,,
 Men 45+,11360,125620,David,Depierro,Liberty Cycle,Inc.,64788,,,
 Men 55+,1,7116,Joseph,Manacchio,PA Masters RC,33:44.20,53227,339.59,323.71116666667,
 Men 55+,2,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,366.22,335.62497647665,
 Men 55+,3,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,387.03,347.53878628663,
 Men 55+,4,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,399.78,359.45259609661,
 Men 55+,5,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,389.26,371.36640590659,
 Men 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,374.34,383.28021571657,
 Men 55+,7,21805,Lawrence,Towner,Team ProPower Coaching,4.40,35822,441.54788170104,395.19402552655,
 Men 55+,8,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Eve,s.t.,193331,400.52,407.10783533653,
 Men 55+,9,22659,Thomas,Bowmaster,Team Town Cycle,7.00,196028,413.69567067306,419.02164514651,
 Men 55+,10,65456,Ismael,Reyes,Liberty Cycle,11.70,45841,423.71898062109,430.93545495649,
 Men 55+,12,22064,Peter,Wilson,PSRacing/BTB,1:09.60,187184,,,
 Men 55+,13,94688,Peter,Quinn,Dark Side Boys,@1Lap,56210,,,
 Men 55+,14,6852,Dusan,Strika,Kissena Cycling Team,@1Lap,61737,,,
 Men 55+,10370,125629,Christian,Weigand,SunQuest Funding,LLC,37565,,,
 Men Cat 1/2/3,1,7170,Michael,Chauner,Atomic Energy Squad,53:01.20,178966,303.84,247.3755,
 Men Cat 1/2/3,2,23337,Alan,Royek,EC Devo Cycling,10.00,338202,295.36,250.75523809524,
 Men Cat 1/2/3,3,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,s.t.,377303,278.76,254.13497619048,
 Men Cat 1/2/3,4,33361,Juan,Pimentel jr.,UCI CT: Champion System - Stans,12.80,243357,298.97,257.51471428571,
 Men Cat 1/2/3,5,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,262.65,260.89445238095,
 Men Cat 1/2/3,6,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,268.48,264.27419047619,
 Men Cat 1/2/3,7,85345,Juan,Pineda,crca brands cycle/ roselyn pors,s.t.,52336,330.9,267.65392857143,
 Men Cat 1/2/3,8,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,s.t.,164040,285.26,271.03366666667,
 Men Cat 1/2/3,9,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,282.46,274.4134047619,
 Men Cat 1/2/3,10,4059,Johann,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,s.t.,198228,314.89,277.79314285714,
 Men Cat 1/2/3,11,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURA,s.t.,149234,320.58,281.17288095238,
 Men Cat 1/2/3,12,19489,Adam,Pantastico,Metra/cycles54,s.t.,27167,280.81,284.55261904762,
 Men Cat 1/2/3,13,118194,Jesus,Martinez,crca/E2value,s.t.,386892,343.55,287.93235714286,
 Men Cat 1/2/3,14,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,322.35,291.3120952381,
 Men Cat 1/2/3,15,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,285.92,294.69183333333,
 Men Cat 1/2/3,16,113425,Peter,Lehmann nielsen,Liberty Cycle,17.40,160265,294.79258197343,298.07157142857,
 Men Cat 1/2/3,17,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt,s.t.,313046,303.25,301.45130952381,
 Men Cat 1/2/3,18,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,s.t.,278237,325.04,304.83104761905,
 Men Cat 1/2/3,19,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,s.t.,277811,318,308.21078571429,
 Men Cat 1/2/3,20,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Raci,s.t.,306560,306.13,311.59052380952,
 Men Cat 1/2/3,21,5198,Jason,Wood,The Performance Lab p/b Caffein,s.t.,270565,327.58,314.97026190476,
 Men Cat 1/2/3,22,39356,Joshua,West,,s.t.,217713,368.85,318.35,
 Men Cat 1/2/3,23,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,s.t.,57164,294.31,321.72973809524,
 Men Cat 1/2/3,24,96989,Cody,Lacosta,High Gear cyclery/ Trek,s.t.,349856,341.04,325.10947619048,
 Men Cat 1/2/3,25,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,s.t.,92839,318.35,328.48921428571,
 Men Cat 1/2/3,26,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,334.56,331.86895238095,
 Men Cat 1/2/3,27,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,349.28,335.24869047619,
 Men Cat 1/2/3,28,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,344.08,338.62842857143,
 Men Cat 1/2/3,29,22967,Joshua,Leibowitz,High Gear/Trek/WW,s.t.,292415,319.80906034747,342.00816666667,
 Men Cat 1/2/3,30,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,260,345.3879047619,
 Men Cat 1/2/3,31,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,326.22,348.76764285714,
 Men Cat 1/2/3,32,1428,Eugene,Boronow,GS Mengoni USA,s.t.,57369,313.67,352.14738095238,
 Men Cat 1/2/3,33,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,354.8,355.52711904762,
 Men Cat 1/2/3,34,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,s.t.,301653,293.44,358.90685714286,
 Men Cat 1/2/3,35,54040,John,Sedlak,DNK Cycling,24.10,291945,377.92,362.2865952381,
 Men Cat 1/2/3,36,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,25.30,24736,283.19,365.66633333333,
 Men Cat 1/2/3,37,25875,Mike,Degeorge,High Gear/Trek/WW,s.t.,282234,311.06,369.04607142857,
 Men Cat 1/2/3,38,59705,Christopher,Chong-tenn,CRCA- Die Hard,31.40,47473,383.48,372.42580952381,
 Men Cat 1/2/3,39,65395,Rafael,Diaz-granados,GS Gotham/TOGA,s.t.,9400,359.42,375.80554761905,
 Men Cat 1/2/3,40,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,35.40,194041,380.69,379.18528571429,
 Men Cat 1/2/3,41,8345,Robert,Mecea,Unattached,37.50,54448,409.06,382.56502380952,
 Men Cat 1/2/3,42,22902,Zebulon,Nelessen,Van Dessel Factory Team,43.10,175547,402.81,385.94476190476,
 Men Cat 1/2/3,43,1307,Ricky,Gargiulo,High Gear/Trek/WW,52.60,231560,415.10197812017,389.3245,
 Men Cat 4,1,115045,Lwichy,Jimenez,Kim's Bike Shop,33:36.00,473253,439.18,366.68716666667,
 Men Cat 4,2,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,412.9,374.68892307692,
 Men Cat 4,3,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,s.t.,407909,442.11,382.69067948718,
 Men Cat 4,4,29980,Tony,Deorio,cycle 54,2.20,208088,384.08,390.69243589744,
 Men Cat 4,5,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,465.44,398.69419230769,
 Men Cat 4,6,108622,Lionel,Senior,Bare Arms Cycling,s.t.,466650,498.98810606651,406.69594871795,
 Men Cat 4,7,94564,Erik,Shani,CRCA/Lucarelli&Castaldi,s.t.,417004,466.84673521609,414.69770512821,
 Men Cat 4,8,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,470.13,422.69946153846,
 Men Cat 4,9,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,470.71,430.70121794872,
 Men Cat 4,10,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,427.85513963736,438.70297435897,
 Men Cat 4,11,88001,Billy,Taylor,Star Track NYC,s.t.,388568,541.44,446.70473076923,
 Men Cat 4,12,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,435.68,454.70648717949,
 Men Cat 4,13,34439,Scott,Raschke,Liberty Cycle,8.10,347216,447.37,462.70824358974,
 Men Cat 4,14,118222,Juan,Cruz,CRCA/Dave Jordan Racing,s.t.,424211,495.19,470.71,
 Men Cat 4,15,105926,Michael,Pokrovskiy,Team ProPower Coaching,s.t.,422261,485.96,478.71175641026,
 Men Cat 4,16,65040,Parker,Chea,Star Track NYC,s.t.,358025,457.94,486.71351282051,
 Men Cat 4,17,6080,George,Vlahogiannis,VELORIGIN Performance,s.t.,215972,466.66,494.71526923077,
 Men Cat 4,18,118383,Richard,Jara,Liberty Cycle,14.30,476908,482.62,502.71702564103,
 Men Cat 4,19,32140,Gregorino,Cordasco,Liberty Cycle,36.60,346132,579.39,510.71878205128,
 Men Cat 4,20,108107,Miles,Whitford,Montclair Bikery Colavita Devel,2:29.90,466136,485.68,518.72053846154,
 Men Cat 4,21,22933,Jeff,Lamb,Team Pro Power Coaching,2:46.90,223048,507.2,526.72229487179,
 Men Cat 4,22,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,s.t.,209485,496.58,534.72405128205,
 Men Cat 4,23,87752,Bram,Carter,Liberty Cycle,s.t.,411595,521.12,542.72580769231,
 Men Cat 4,24,25878,Joseph,Meyer-fuchs,Joes Guitar Shop p/b Gibson Gui,2:52.90,283258,400,550.72756410256,
 Men Cat 4,25,67377,Eduardo,Luna,cuevas cycling development,s.t.,356954,472.75,558.72932051282,
 Men Cat 4,26,113152,Miguel,Gomez,cuevas cycling development,2:55.00,469021,525.79,566.73107692308,
 Men Cat 4,27,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,@1Lap,386990,536.03,574.73283333333,
 Men Cat 5,1,59703,Cesar,Marte,n/a,22:35.40,390003,500,428.65178666319,
 Men Cat 5,2,116919,Jeffrey,Olszyk,Liberty Cycles,25.10,145857,458.88,435.13798787563,
 Men Cat 5,3,113844,Juan,Henriquez,,s.t.,466207,475.69,441.62418908807,
 Men Cat 5,4,96986,Tom,Dineen,Liberty Cycle,s.t.,419938,537.19865881127,448.1103903005,
 Men Cat 5,5,115893,Nicholas,Colon,,s.t.,477155,557.46769240394,454.59659151294,
 Men Cat 5,6,125622,Tristan,Turner,,s.t.,263616,500,461.08279272538,
 Men Cat 5,7,113241,Louis,Franco,,s.t.,467016,484.72,467.56899393781,
 Men Cat 5,8,102546,Mark,Herndon,Liberty Cycle,s.t.,,503.17141389402,474.05519515025,
 Men Cat 5,9,115895,Christopher,Meehan,Kissena Cycling Club,34.10,244761,582.54744135069,480.54139636269,
 Men Cat 5,10,125623,James,Simmons,,s.t.,,500,487.02759757513,
 Men Cat 5,11,122239,Ferdinand,Hamada,Liberty Cycle,1:04.30,459417,501.76630358484,493.51379878756,
 Men Cat 5,12,82487,Franklin,Margolis,,1:33.00,380505,546.35140126664,500,
 Men Cat 5,13,125624,Eric,Nowoslawski,,1:35.30,,500,506.48620121244,
 Men Cat 5,14,44386,Jose,Gonzalez,,1:38.90,,399.5027229714,512.97240242487,
 Men Cat 5,15,125625,Federico,Ant melo gomez,Talent Cycle,1:47.50,,500,519.45860363731,
 Men Cat 5,16,125626,Brendon,Confer,,1:52.30,485748,500,525.94480484975,
 Men Cat 5,17,125618,Matt,Brady,,@1Lap,472468,500,532.43100606219,
 Men Cat 5,18,125093,Peter,Gagnon,High Gear Cyclery,@1Lap,485492,326.5525,538.91720727462,
 Men Cat 5,19,87751,Feilim,Maxwell,,@1Lap,486971,500,545.40340848706,
 Men Cat 5,20,119143,John,Donahue,Liberty Cycle,@1Lap,423974,501.46899333704,551.8896096995,
 Men Cat 5,21,74786,Aaron,Rossi,Beachwood Bikes,@1Lap,365777,533.85,558.37581091193,
 Men Cat 5,22,125627,Frank,Curra,CRCA,@1Lap,322614,500,564.86201212437,
