Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14 Open,1,194433,Jensen,Riddle,Velocious Sport Team,,618084,637.69859002035,485.35183087658,
Junior 10 - 14 Open,2,236651,Ari,Ebens,Star Track,,611032,437.08622486853,520.47391706961,
Junior 10 - 14 Open,3,182644,Lucius,Hamblen,Velocious Sport,,565412,543.0546213664,555.59600326264,
Junior 10 - 14 Open,4,237823,Owen,Sherman,,,594548,613.98176127706,590.71808945567,
Junior 10 - 14 Open,5,236652,Max,Ebens,Star Track,,611037,427.55518781592,625.8401756487,
Junior 10 - 14 Open,6,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,691.4057139557,660.96226184174,
Junior 10 - 14 Open,7,232743,Gustaf,Hamblen,Velocious Sport,,623142,675.64658151326,696.08434803477,
Junior 10 - 14 Open,8,246057,Wiley,Foster,Velocious Sport,,643499,670.06309484511,731.2064342278,
Junior 15 - 18 Open,1,237108,Levi,Barker,Velocious Sport,,625633,391.97777568484,335.55063469092,
Junior 15 - 18 Open,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,388.80871212121,346.87717389687,
Junior 15 - 18 Open,3,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,382.78558499573,358.20371310281,
Junior 15 - 18 Open,4,152040,Chandler,Evans,Miller School of Albemarle,,593193,403.50986992661,369.53025230876,
Junior 15 - 18 Open,5,202636,Jordan,Tessier,Miller School of Albemarle,,556438,417.85157777452,380.85679151471,
Junior 15 - 18 Open,6,211028,Kaison,Smith,Cadence Development,,602191,350,392.18333072066,
Junior 15 - 18 Open,7,212249,Coleman,Files,Velocious Sport,,610712,446.1570097068,403.50986992661,
Junior 15 - 18 Open,8,246061,Cadence,Stephens,Velocious Sport,,623969,484.26173227841,414.83640913255,
Junior 15 - 18 Open,9,118769,Ashton,Honeycutt,Cadence Devo,,548483,350,426.1629483385,
Junior 15 - 18 Open,10,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,441.4951148354,437.48948754445,
Junior 15 - 18 Open,11,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,514.51605621257,448.8160267504,
Junior 15 - 18 Open,12,174949,Yosef,Gonzalez,Star Track,,558377,417.99444048775,460.14256595634,
Junior 15 - 18 Open,13,206689,Avery,Baker,,,648721,350,471.46910516229,
Junior 15 - 18 Open,DNF,248569,Ethan,Beckett,Mad Cycles Racing,,646438,493.01070414171,494.12218357419,
Masters 40+ Open,1,57216,Jay,Dore,SuperSquadra applewood manors,,357584,292.33141352601,278.72486096505,
Masters 40+ Open,2,127862,Matthew,Emerick,Carolina Cycling Team,,348988,319.76661008181,289.05447423629,
Masters 40+ Open,3,34120,Erik,Ostergaard,Super Squadra pb Applewood Manor,,89358,372.72353426981,299.38408750752,
Masters 40+ Open,4,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,329.42843939795,309.71370077875,
Masters 40+ Open,5,148058,Corey,Mccracken,Carolina Cycling Team,,51190,334.53975392631,320.04331404998,
Masters 40+ Open,6,1295,Lang,Reynolds,KRD,,168449,337.61965612259,330.37292732121,
Masters 40+ Open,7,47438,Peter,Mathern,Crosstown Velo,,158593,328.47237082919,340.70254059244,
Masters 40+ Open,8,47854,Clayton,Griffin,Oceanic Racing,,171847,386.12217394496,351.03215386367,
Masters 40+ Open,9,142223,Khan,Kogure,YOUNGBLOOD Bicycles,,516657,326.91536604326,361.36176713491,
Masters 40+ Open,10,246052,Stephen,Guyon,Oceanic,,636144,385.91747167239,371.69138040614,
Masters 40+ Open,11,194187,Andrew,Kingdom,SupraBars.com,,606409,430.70860640993,382.02099367737,
Masters 40+ Open,12,44907,Gregg,Cromer,Oceanic Racing,,206082,412.24579973963,392.3506069486,
Masters 40+ Open,13,18828,Barry,Gibney,Oceanic Racing,,261585,350,402.68022021983,
Masters 40+ Open,14,238172,Rebecca,Lang,,,636505,436.85468124464,413.00983349106,
Masters 40+ Open,15,29593,Curtis,Staples,Raynor Strength and Nutrition,,155616,431.98068084429,423.3394467623,
Masters 40+ Open,16,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,459.27925014768,433.66906003353,
Masters 50+ Open,1,140961,Mike,King,KRD,,19183,310.05831749776,299.85427053681,
Masters 50+ Open,2,34392,Gene,Fowler,Trappe Door Cycling,,108975,328.7739616666,307.68750256153,
Masters 50+ Open,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,363.38153679666,315.52073458624,
Masters 50+ Open,4,16963,Andrew,Shaw,CTS Cycling Team,,116102,397.31059095911,323.35396661096,
Masters 50+ Open,5,47767,William,Jenkins,KRD,,263327,366.15369166667,331.18719863567,
Masters 50+ Open,6,41282,Chris,Withers,Lex Racing,,308291,340.49623915241,339.02043066039,
Masters 50+ Open,7,47197,Kelly,Holmes,Carolina Masters,,50913,347.53097018969,346.8536626851,
Masters 50+ Open,8,91611,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,423752,369.23360325815,354.68689470982,
Masters 50+ Open,9,74035,Andrew,Le beau,Trappe Door,,222138,408.5056480982,362.52012673453,
Masters 50+ Open,10,44907,Gregg,Cromer,Oceanic Racing,,206082,412.24579973963,370.35335875924,
Masters 50+ Open,11,227449,Benjamin,Swaim,Benissimo,,34723,364.90548323964,378.18659078396,
Masters 50+ Open,12,52874,Tracy,Honeycutt,Free-Flite Masters,,279537,400.38853012236,386.01982280867,
Masters 50+ Open,13,50724,Michael,Hitz,Benissimo,,49216,429.9568758797,393.85305483339,
Masters 50+ Open,14,47854,Clayton,Griffin,Oceanic Racing,,171847,386.12217394496,401.6862868581,
Masters 50+ Open,15,148058,Corey,Mccracken,Carolina Cycling Team,,51190,334.53975392631,409.51951888282,
Masters 50+ Open,16,75392,Katy,Brown,Cardinal Classic Cycling,,376785,434.76614553243,417.35275090753,
Masters 50+ Open,17,246052,Stephen,Guyon,Oceanic,,636144,385.91747167239,425.18598293225,
Masters 50+ Open,18,47706,Mark,Hill,Carolina Cycling Team,,197104,348.728375,433.01921495696,
Masters 50+ Open,19,47790,Eric,Kelly,,,46539,450,440.85244698168,
Masters 50+ Open,20,243652,Lewis,Dawkins,Sharp Iron riders,,46654,462.40673922199,448.68567900639,
Masters 50+ Open,21,152957,Mark,Brim,,,522265,450,456.51891103111,
Masters 50+ Open,22,238744,Paul,Lumpkin,,,635569,530.69697079643,464.35214305582,
Men Cat 3,1,246048,Brady,Kincheloe,MAD Cycles Racing,,526932,364.57863908447,312.40908549714,
Men Cat 3,2,145732,Enzo,Hincapie,EF Education - ONTO,,543406,347.93393853119,321.06358028188,
Men Cat 3,3,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,449.60612634051,329.71807506662,
Men Cat 3,4,207638,James,Noori,DDP Elite Cycling Team,,624118,390.10772413895,338.37256985136,
Men Cat 3,5,239311,Cameron,Zamot,OCCPRT,,630199,340.19289607364,347.0270646361,
Men Cat 3,6,165813,Jarred,Stacey,Newtype Cycling,,543514,354.52581681956,355.68155942084,
Men Cat 3,7,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,380.50450255439,364.33605420558,
Men Cat 3,8,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,382.78558499573,372.99054899032,
Men Cat 3,9,174590,Beckett,Black,DDP Elite Cycling Team,,551484,406.96161663592,381.64504377506,
Men Cat 3,10,144935,Blaise,Schaeffer,Jigawatt Cycling p/b Carolina Ale House,,513185,330.96092319574,390.2995385598,
Men Cat 3,11,236787,Viktor,Giordano,University of Tennessee Cycling,,633531,429.36003037759,398.95403334454,
Men Cat 3,12,160184,Jayden,Li,Star Track Cycling,,552174,342.55671284814,407.60852812928,
Men Cat 3,13,154998,Bryce,Coulter,Newtype Cycling,,536261,391.4872990754,416.26302291402,
Men Cat 3,14,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,386.78414724829,424.91751769876,
Men Cat 3,15,160866,Blake,Hovis,KRD,,600964,300,433.57201248349,
Men Cat 3,16,191013,Ian,Hede,,,592953,419.59794841738,442.22650726823,
Men Cat 3,DNF,145970,Nate,Watson,www.Suprabars.com,,531107,346.37432006677,459.53549683771,
Men Cat 3,DNF,184524,Jared,Imlay,,,606791,412.26502764524,459.53549683771,
Men Cat 3,DNF,154676,Zachary,Mccullough,Supra Functional Food Bars,,537784,320.75830425035,459.53549683771,
Men Cat 4/5,1,209816,Colin,Mathern,Supra Performance Devo Team,,623592,388.80871212121,344.76214070133,
Men Cat 4/5,2,246061,Cadence,Stephens,Velocious Sport,,623969,484.26173227841,352.27913065124,
Men Cat 4/5,3,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,396.00454097707,359.79612060114,
Men Cat 4/5,4,184557,Celvin,Zecena,Cycling Connection,,616668,428.82523875457,367.31311055105,
Men Cat 4/5,6,237108,Levi,Barker,Velocious Sport,,625633,391.97777568484,374.83010050095,
Men Cat 4/5,7,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,441.4951148354,382.34709045086,
Men Cat 4/5,8,237107,Jason,Messing,,,638203,434.34456380946,389.86408040076,
Men Cat 4/5,9,101162,Jesse,Gonzalez,,,438678,478.33901515152,397.38107035067,
Men Cat 4/5,10,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,487.84481205889,404.89806030057,
Men Cat 4/5,11,227805,Maximus,Donohue,Miller School of Albemarle,,607219,450,412.41505025048,
Men Cat 4/5,12,211028,Kaison,Smith,Cadence Development,,602191,450,419.93204020038,
Men Cat 4/5,13,232741,Isaac,Flood,Velocious Sport Cycling Team,,618681,454.68219189667,427.44903015029,
Men Cat 4/5,14,251792,Jeff,Allen,,,654347,450,434.96602010019,
Men Cat 4/5,15,152040,Chandler,Evans,Miller School of Albemarle,,593193,403.50986992661,442.4830100501,
Men Cat 4/5,16,238724,Kalib,Atkins,Team Velocious Sport,,617993,411.7700839074,450,
Men Cat 4/5,17,212249,Coleman,Files,Velocious Sport,,610712,446.1570097068,457.5169899499,
Men Cat 4/5,18,246053,Bryan,Benitez-nelson,Velo Valets,,133175,418.46245436369,465.03397989981,
Men Cat 4/5,19,250705,Matt,Colley,Tempo Cyclisme,,268925,450,472.55096984971,
Men Cat 4/5,20,202477,Clark,Lavoie,Miller School of Albemarle,,526307,450,480.06795979962,
Men Cat 4/5,21,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,514.51605621257,487.58494974952,
Men Cat 4/5,22,248569,Ethan,Beckett,Mad Cycles Racing,,646438,493.01070414171,495.10193969943,
Men Cat 4/5,23,48587,Thomas,Gilbert,,,360664,462.5,502.61892964933,
Men Cat 4/5,24,193267,Josh,Goza,,,611001,489.31716016337,510.13591959924,
Men Cat 4/5,25,251794,Ryan,Easter,Miller School of Albemarle,,529411,450,517.65290954914,
Men Cat 4/5,26,246052,Stephen,Guyon,Oceanic,,636144,385.91747167239,525.16989949905,
Men Cat 4/5,27,235995,Ahillan,Mani,Miller School of Albemarle,,632617,414.63177939357,532.68688944895,
Men Cat 4/5,28,47443,Bradley,Garrett,,,261670,450,540.20387939886,
Men Cat 4/5,29,251948,Trevor,Hray,,,,450,547.72086934876,
Men Pro/Cat 1/2,1,83071,Clayton,Travis,Velocious Sport,,404229,190.58655407737,190.58655407737,
Men Pro/Cat 1/2,2,189556,Reilly,Oberding,EF Education - ONTO,,559712,299.16562232946,229.04149705696,
Men Pro/Cat 1/2,3,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,263.06258489459,232.19379941238,
Men Pro/Cat 1/2,4,141921,Henry,Brandes,Suprabars.com,,516266,235.02777407551,235.3461017678,
Men Pro/Cat 1/2,5,108973,Presley,Evans,Miller School of Albemarle,,454364,371.83234748736,238.49840412322,
Men Pro/Cat 1/2,6,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,257.54754546131,241.65070647863,
Men Pro/Cat 1/2,7,115760,Nolan,Church,Miller School of Albemarle,,457995,273.40837162807,244.80300883405,
Men Pro/Cat 1/2,8,30840,Luke,Woodard,Velocious Sport,,328148,290.3830294183,247.95531118947,
Men Pro/Cat 1/2,9,70514,David,Davenport,Denver Disruptors NCL,,548970,282.13660901006,251.10761354489,
Men Pro/Cat 1/2,10,129243,Eli,Woodard,Velocious Sport,,329312,240.82321903176,254.25991590031,
Men Pro/Cat 1/2,11,226227,Ethan,Craine,Milligan University,,560910,190.16913195444,257.41221825573,
Men Pro/Cat 1/2,12,189227,Gray,Barnett,EF Education - ONTO,,493318,328.63499927672,260.56452061115,
Men Pro/Cat 1/2,13,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,238.30552494746,263.71682296656,
Men Pro/Cat 1/2,14,126606,Jason,Tinkov,Furman University,,489314,290.49155721337,266.86912532198,
Men Pro/Cat 1/2,15,174589,Miles,De sousa,EF Education - ONTO,,543572,346.11193198506,270.0214276774,
Men Pro/Cat 1/2,16,95602,Cj,Burford,EF Education - ONTO,,407146,270.0214276774,273.17373003282,
Men Pro/Cat 1/2,17,128912,Devin,Jones,HopFly Racing,,497590,241.58206736938,276.32603238824,
Men Pro/Cat 1/2,18,173926,Owen,Cole,Velocious Sport,,550539,282.05157587462,279.47833474366,
Men Pro/Cat 1/2,19,80686,Patton,Sims,Kelly Benefits Elite Cycling,,404765,237.70527254448,282.63063709908,
Men Pro/Cat 1/2,20,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,266.57043343974,285.7829394545,
Men Pro/Cat 1/2,21,160850,Christopher,Ames,Hopfly Racing,,534476,213.17452962431,288.93524180991,
Men Pro/Cat 1/2,22,236353,Jesse,Mcentire,HopFly Racing,,581702,323.09293757716,292.08754416533,
Men Pro/Cat 1/2,23,159182,Jacob,Bernas,Velocious Sport,,551454,244.78951989685,295.23984652075,
Men Pro/Cat 1/2,24,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,281.1885931627,298.39214887617,
Men Pro/Cat 1/2,25,189899,Andrew,Robinson,HopFly Racing,,585540,364.21732561454,301.54445123159,
Men Pro/Cat 1/2,26,10658,Jacob,Hill,SupraBars.com,,235209,265.39538569423,304.69675358701,
Men Pro/Cat 1/2,27,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,253.37785368589,307.84905594243,
Men Pro/Cat 1/2,28,1295,Lang,Reynolds,KRD,,168449,337.61965612259,311.00135829784,
Men Pro/Cat 1/2,29,142375,Noah,Smith,Carolina Cycling Team,,516931,385.59566591813,314.15366065326,
Men Pro/Cat 1/2,DNF,127862,Matthew,Emerick,Carolina Cycling Team,,348988,319.76661008181,320.4582653641,
Women Cat 4/5,1,243734,Jennifer,Thornton-brooks,Boone Area Cyclists,,627371,600,499.93369212564,
Women Cat 4/5,2,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,583.68498709053,519.94695370051,
Women Cat 4/5,3,194406,Morgan,Johnston,Milligan University,,599799,580.78686747055,539.96021527538,
Women Cat 4/5,4,238166,Emily,Fleenor,,,618922,440.20956678932,559.97347685026,
Women Cat 4/5,5,245216,Greetja,Nestler,Team Suprabars.com,,643470,600,579.98673842513,
Women Cat 4/5,6,251801,Shannon,Moore,Boone Area Cyclist,,654130,600,600,
Women Cat 4/5,7,194420,Tina,Carter,Tyler Perry,,604526,565.47514820228,620.01326157487,
Women Cat 4/5,8,251802,Afsana,Nawrozi,Miller School of Albemarle,,654398,600,640.02652314974,
Women Cat 4/5,9,160187,Katie,Cheong,Star Track Cycling,,504338,605.16254623995,660.03978472462,
Women Cat 4/5,10,251803,Reut,Shahar,Miller School of Albemarle,,654511,600,680.05304629949,
Women Cat 4/5,11,251944,Kristy,Bochniak,Farmer Cycles,,644484,600,700.06630787436,
Women Pro/Cat 1/2/3,1,160821,Caitlin,Milne,Suprabars.com,,550898,430.95512124178,375.79814135248,
Women Pro/Cat 1/2/3,2,133823,Leigh,Dukeman,Cardinal Classic Cycling,,502899,447.82576490559,387.46433100783,
Women Pro/Cat 1/2/3,3,237685,Laura,Kate galbreath,dcdevo racing academy,,632008,491.58884573414,399.13052066317,
Women Pro/Cat 1/2/3,4,238172,Rebecca,Lang,,,636505,436.85468124464,410.79671031852,
Women Pro/Cat 1/2/3,5,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,,454654,441.66593509382,422.46289997386,
Women Pro/Cat 1/2/3,6,246046,Zoe,Clay,Velocious Sport,,643757,443.76479366351,434.12908962921,
Women Pro/Cat 1/2/3,7,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,430.324820654,445.79527928455,
Women Pro/Cat 1/2/3,8,30313,Debbie,Milne,Team Supra!Bars.com,,84776,357.64329394029,457.4614689399,
Women Pro/Cat 1/2/3,9,125859,Shannon,Goyda,Benissimo,,482120,453.27486003028,469.12765859524,
Women Pro/Cat 1/2/3,10,132381,Azyra,Franklin,Miller School of Albemarle,,473540,527.67229004667,480.79384825059,
Women Pro/Cat 1/2/3,11,118147,Tanya,Harris,Velocious Sport Team,,469155,489.31241486466,492.46003790593,
Women Pro/Cat 1/2/3,12,21510,Sharon,Leary,Sweet Spot Cycling,,272994,460,504.12622756128,
Women Pro/Cat 1/2/3,DNF,75392,Katy,Brown,Cardinal Classic Cycling,,376785,434.76614553243,527.45860687197,
Women Pro/Cat 1/2/3,DNF,192602,Faith,Irvin,Pushin Watts,,610996,557.86109713615,527.45860687197,
