Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,1,15,340,
App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT A Collegiate,1,6,304.33333333333,
App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT A Collegiate,2,6,304.33333333333,
App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT B Collegiate,4,4,,
App State Cycling Road Race Weekend - TT,2013-04-6,Women CAT A Collegiate,4,5,,
Duke University Race Weekend - TTT,2013-04-20,Men CAT A Collegiate,1,6,340.215,
Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,5,8,371.65,
Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,5,7,418.31666666667,
Duke University Race Weekend - TTT,2013-04-20,Women CAT C Collegiate,1,3,,
Duke University Race Weekend - TTT,2013-04-20,Men CAT D Collegiate,2,2,,
Duke University Race Weekend - TTT,2013-04-20,Women CAT A Collegiate,1,5,,
Duke University Race Weekend - TTT,2013-04-20,Women CAT B Collegiate,2,2,,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT A Collegiate ,1,6,330.858,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT C Collegiate ,3,5,,
Appalachian State Road Race Weekend - TTT,2014-03-22,Women CAT B Collegiate ,1,4,,
Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,4,8,377.436,
Duke Cycling TTT,2014-03-29,Women CAT A Collegiate ,4,5,,
Duke Cycling TTT,2014-03-29,Men CAT A Collegiate ,2,5,,
Duke Cycling TTT,2014-03-29,Men CAT B Collegiate ,2,4,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT A Collegiate ,1,5,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT A Collegiate ,3,5,,
Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,3,8,369.676,
