Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 4  ,7,32,543.75,
The Walburg Classic,2014-02-22,Women Cat 4  ,6,22,546.55554545455,
Driveway Spring Classic Race,2014-03-8,Women Cat 4  ,1,5,,
PURE Driveway Series,2014-03-13,WoMen  ,8,12,506.06959488889,
PURE Driveway Series,2014-04-3,WoMen  ,8,20,459.8028583527,
PURE Driveway Series,2014-04-24,Women  Open,8,22,454.01792707644,
PURE Driveway Series,2014-06-19,Women  Open,10,30,478.3035425358,
PURE Driveway Series,2014-07-3,Women  Open,19,35,485.9281875,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Women  Open,7,21,455.203,
PURE Driveway Series,2014-07-17,Women  Open,3,11,455.732,
