Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,11,58,519.70646153846,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,8,61,535.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,46,121,588.03968253968,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,5,50,500.1479171846,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,4,87,477.16234066997,
Army Spring Classic - Crit,2009-04-4,Men D1     ,7,49,526.86178421165,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,DNF,84,,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,3,44,488.58327427472,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,5,35,518.69066627504,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,25,64,502.94543167305,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,6,67,445.153921875,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,4,29,460.38897435897,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,19,61,498.55783106486,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,9,31,485.89155038109,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,28,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,31,49,561.57983333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,24,48,521.20625041051,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,31,62,540.69838888889,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,11,26,494.92511599713,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,DNF,39,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,2,41,441.05047368421,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,3,46,445.29020784034,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,2,31,443.21736152882,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,6,72,426.01383363685,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,3,46,438.35106060606,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,6,46,463.09013442808,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,9,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,1,31,405.67323769053,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,6,37,452.03686111111,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,2,40,436.12384259259,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,2,85,406.6521047619,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,3,89,354.24811755258,
Portsmouth Criterium,2010-09-18,Men 4                                     ,21,62,420.01004166667,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,26,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,14,58,260.6728,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,28,46,391.01758333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,44,51,288.65072463768,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,42,48,392.33554545455,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,29,35,360.73575943903,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,DNF,45,,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,24,41,338.74694117647,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,21,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,28,44,339.8436,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,10,33,338.36417708333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,23,44,315.96261851696,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,37,52,347.45769994152,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,16,60,286.71560784314,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,31,38,371.77419506859,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,4,38,274.82528581123,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,13,38,304.8185,
Sterling Road Race,2011-05-7,Men 3                    ,2,85,278.93774774258,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,12,28,332.17708333333,
Nutmeg Classic Criterium,2011-06-11,CAT 3,8,61,276.70141060642,
Purgatory Road Race,2011-06-12,Men 3                   ,33,58,344.28735333333,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,1,17,235.586,
Attleboro Criterium,2011-07-9,Cat. 3                     ,16,47,364.30954545455,
New Britain Criterium,2011-07-10,Cat 3 Men             ,6,57,288.09021666667,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,8,83,207.26079851323,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,8,78,289.25152631579,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,28,49,242.27154053374,
The Freedom Tour,2011-07-24,Cat 3 Men,26,36,334.37027171637,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,DNF,76,356.976,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,26,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,16,61,278.42610089968,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,22,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,27,61,303.03371424218,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,18,46,324.21722595051,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),81,82,379.26801417595,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,51,64,353.92742348168,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,23,35,397.06914252929,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,37,46,391.26703987768,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,31,34,477.63296078431,
The Walburg Classic,2014-02-22,Men Masters 60+,10,14,496.89800035682,
Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,2,6,440.04289623964,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,9,13,528.72583333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,8,30,419.13466219526,
The Walburg Classic,2015-02-21,Men Masters 60+,14,26,461.23951515152,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 60+,4,10,397.39493333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,5,8,442.605,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,7,10,476.9294196074,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 60+,50,7,479.49434048732,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 60+,6,9,482.12533129192,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,7,11,502.88854803163,
Matrix Challenge - Saturday,2015-04-18,Men Masters 60+ Cat 1/2/3/4,3,3,,
Matrix Challenge - Sunday,2015-04-19,Men Masters 60+ Cat 1/2/3/4,3,3,,
