First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Defoore,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,32,58,438.42311206897,
Leigh,Ganzar,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,2,31,369.02022222222,
Haley,Weaver,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,12,31,459.33077777778,
Carolyn,Defoore,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,35,64,408.46722580645,
Leigh,Ganzar,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,1,33,362.61,
Haley,Weaver,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,21,33,525.3725,
Carolyn,Defoore,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,35,64,408.46722580645,
Leigh,Ganzar,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,1,33,362.61,
Haley,Weaver,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,21,33,525.3725,
Carolyn,Defoore,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,28,65,411.84493489583,
