Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5  ,50,51,632.21884805709,
Cherry Pie Criterium,2013-02-10,Men Cat 5,39,50,539,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,14,25,506.25,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,19,45,486.36363636364,
Land Park Criterium,2013-03-16,Men Cat 5,10,50,444.85088522827,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,12,38,409.93563157895,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,24,61,380.60629444444,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,35,66,467.70438636364,
Vacaville Gran Prix,2013-08-25,Men Cat 4,45,47,519.51039130435,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,97,116,557.99020114943,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,114,116,557.99020114943,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,46,58,568.15018390805,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,58,58,568.15018390805,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,15,46,416.1375877193,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,13,48,425.27469806818,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,6,67,364.69229032258,
Land Park Criterium,2015-03-14,Men Cat 4,39,50,504.85260869565,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,5,48,381.82319444444,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,4,42,375.75397619048,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,11,42,422.2513183352,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,7,57,383.19769230769,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,6,37,409.38303571429,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,3,30,394.41165555556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,1,48,363.34666666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,3,36,358.52058823529,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,36,41,543.91960185185,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,2,38,353.26721052632,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,2,43,368.44645833333,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,16,30,414.015,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,DNF,51,552.77184027778,
Golden State Race Series,2016-04-30,Men Cat 3,7,64,348.1194,
Golden State Race Series,2016-05-1,Men Cat 3,30,51,453.75452173913,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,4,48,356.24557142857,
Folsom Classic Criterium,2016-05-28,Men Cat 3,9,33,389.17979166667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,11,60,371.1851,
Golden State Race Series,2017-05-6,Men Cat 3,10,50,385.34540151515,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,11,42,384.07852631579,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,DNF,31,512.07144444444,
