Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,18,53,465.83814102564,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,3,46,388.36956521739,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,25,65,404.71625924073,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,11,13,442.79248626431,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,11,22,412.34775222555,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,10,22,400,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,17,21,493.33761926845,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,13,27,433.38451,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,23,27,494.11617227592,
The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,10,10,490.12836265462,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,11,15,470.91842674594,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,15,23,474.36720172703,
Swamp Classic - TT,2015-02-21,Men Collegiate B,13,13,543.4638299788,
Swamp Classic - RR,2015-02-21,Men Collegiate B,DNF,25,517.58507387677,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,DNF,32,517.56296330128,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,11,11,544.44420042545,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,4,57,,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,25,29,509.95118713139,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,25,29,526.0608450344,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,DNF,27,539.18555285253,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,12,35,426.82247058824,
Grant Park Criterium,2015-08-16,Men Cat 4,20,34,486.02510922011,
GDVC Spring Crit #1,2016-04-10, Category 4/5,DNF,45,538.54648148148,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,26,40,532.61025617284,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,DNF,43,490.88886176117,
