Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,54,65,407.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,33,53,355.04807692308,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,24,28,323.00169227285,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,49,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,57,63,379.63608870968,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,32,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,50,65,295.35854166667,
New Britain Criterium,2009-07-12,Men 35                        ,34,44,330.1904,
New Britain Criterium,2009-07-12,Men 45                        ,15,36,353.56008333333,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,20,27,,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,44,51,490.36324,
Criterium de Bethel,2013-04-7,Men Master  45+,55,61,490.62413333333,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,42,47,473.46965217391,
New Britain Criterium,2013-07-7,Master 45+,53,67,432.4307,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,27,33,414.59708333333,
Ronde de Bethel,2014-03-2,Men Master  45+,40,52,472.01691666667,
Ris Van Bethel,2014-03-9,Men Master  45+,52,61,478.31086666667,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,54,56,499.22151785714,
Criterium de Bethel,2014-03-30,Men Master  45+,18,23,435.47045454545,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,47,55,498.64432716049,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,25,35,441.87033333333,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),8,9,480.96125625,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,15,25,454.95123663627,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,14,17,576.57353114265,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,DNF,30,647.856620038,
