Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,29,35,699.94361055353,
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,11,17,616.58375,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,13,14,719.73036125764,
College Hill Criterium,2013-04-13,Women CAT B Collegiate,8,9,622.11351069109,
UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,7,9,600.225,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Women B,7,11,580.6177,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Women B,7,7,616.491,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,38,46,640.15546753247,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,14,23,556.01153571429,
Lindenwood University Crit,2014-03-16,Women  B ,8,14,550,
Tour de Husker - RR,2014-03-22,Women Cat B/C Collegiate ,3,5,,
Tour de Husker - Crit,2014-03-23,Women Cat B Collegiate ,3,4,,
Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,4,6,523.74781674526,
Lobster Claw Criterium,2014-04-27,Women A Collegiate ,6,7,558.07900312692,
