Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,10,27,476.92307692308,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,22,45,525.56818181818,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,17,27,543.26923076923,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,2,24,400.61056944444,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,14,53,483.86716666667,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,4,22,427.30323637041,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,27,36,504.63820261863,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,42,67,431.68680971412,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,12,44,424.12750281244,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,8,50,363.9166498718,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,33,58,431.74148436563,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,33,58,431.74148436563,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,33,58,431.74148436563,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,33,58,431.74148436563,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,15,38,438.79364281481,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,13,38,454.0699625824,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,4,71,385.16695056777,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,13,31,447.99878268406,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,9,21,438.70511377114,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,4,15,398.79948380804,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,2,15,388.86243814574,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,10,24,422.11781055556,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,5,36,407.33760456497,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,11,45,415.4219609422,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,29,73,444.80922797838,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,6,23,415.76746746587,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,29,67,373.39027777778,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,11,33,403.54245037002,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,1,42,366.59083333333,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,1,34,363.97693880001,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,3,40,361.51935,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,13,47,381.91292028986,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,10,17,431.2331875,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,2,19,385.92639727271,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,18,48,395.75933877385,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,1,20,361.24997747196,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,32,49,395.64940972222,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,17,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,55,60,390.9115,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,18,30,383.93740318672,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,29,52,376.28402564103,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,14,27,346.49,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,30,64,372.55800730838,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,28,36,374.57710729004,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,15,35,327.29765281668,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,20,35,342.37420328227,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,22,26,380.96056410256,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,23,36,360.93358232597,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,11,41,321.74616666667,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,28,37,417.11175,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,17,37,348.61996296296,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,24,37,401.59823844448,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,12,32,325.90859375,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,6,50,311.31026666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,19,40,348.20181666667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,1,12,329.37783333333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,28,30,429.91942857143,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,15,44,373.42794444444,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,25,44,368.10366666667,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,41,57,426.41462345679,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,20,37,369.66505555556,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,16,55,339.64784583364,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,10,53,327.66896153846,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,21,43,349.70616666667,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,26,46,362.97533333333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,11,33,324.1330625,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,3,74,314.41795045045,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,20,50,331.7012,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,4,33,322.62941666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,23,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,8,36,324.43350376435,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,13,49,352.47883333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,12,37,323.46744444444,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,21,31,380.38628571429,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,2,41,305.50005,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,15,24,366.61875,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,5,24,317.67716666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,1,27,321.18383333333,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,18,20,402.23076666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,12,43,318.80047619048,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,9,44,288.76966666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,3,28,329.25142857143,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,5,10,324.24643333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,2,26,303.3117158679,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,14,35,331.12552941176,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,7,37,331.53155555556,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,9,43,304.34870634921,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,15,16,393.805375,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,12,32,372.53811195759,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,29,39,370.41721052632,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,7,18,324.80472222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,14,29,367.9896547619,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,16,30,356.01,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,36,85,336.879,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,22,27,382.01425641026,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,25,26,427.02648022674,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,20,27,373.27023076923,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,16,26,384.09127272727,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,27,52,346.21,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,21,71,315.95835714286,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,25,47,352.39869637507,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,18,38,325.9873909288,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,16,40,317.1755,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,31,38,370.12223684211,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,15,32,377.86269230769,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,7,25,317.16800188268,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,22,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,11,25,359.94405996423,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,16,40,326.87595833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,12,36,360.08359259259,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,18,48,340.08653018575,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,40,52,424.09804347826,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,32,60,370.54255357143,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,18,48,376.37210714286,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,20,66,369.1504516129,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,29,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,10,46,312.12205833333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,17,39,349.61107407407,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,DNF,44,380.54166666667,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,DNF,30,448.60532444444,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,12,28,327.88883333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,5,39,329.21565789474,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,18,41,379.337575,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,26,56,361.92457142857,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,DNF,34,385.47783333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,25,32,382.97283333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,5,16,369.053,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,39,54,424.8191984127,
San Ardo Road Race,2014-08-16,Men Master 50-54,15,31,370.24558974359,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,17,33,382.6,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,11,13,432.35566666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,6,19,361.82014814815,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,17,32,417.52927777778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,6,34,302.94932291667,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,10,28,360.4236805797,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,10,19,371.87,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,4,15,345.7148888638,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,23,84,338.74272380952,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,19,30,432.50321191721,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,DNF,29,387.78609090909,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,20,31,401.36955357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,13,29,366.71961904762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,8,29,300.37543462112,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,17,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,8,26,332.6726577878,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,30,41,420.7451754386,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,28,76,,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,17,49,346.74813888889,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,9,70,313.61724242424,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,13,32,366.90073333333,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,15,38,364.40596491228,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,20,35,406.62480392157,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,28,63,393.83775595238,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,34,70,384.92197879484,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,22,28,452.99066666667,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,28,55,392.385,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,13,27,400.8615,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,22,41,391.40792982456,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,21,38,343.53025,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,16,33,363.14141666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,8,43,354.68336842105,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,25,31,454.6641,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,17,47,402.04445200302,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,15,33,360.32020833333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,18,46,392.32576388889,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,19,45,393.54437541044,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,26,48,438.646375,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,7,34,329.20069607843,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,22,35,424.08026041667,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,22,38,375.52392156863,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,8,18,375.82983333333,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,19,32,385.04795833333,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,13,58,375.20895061728,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,32,62,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,17,82,361.71872222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,20,28,403.94616054943,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,20,50,417.26296912492,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,9,31,409.844,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,9,24,339.42381818182,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,22,40,373.18326315789,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,4,23,371.53028333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,12,45,346.53731879045,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,18,42,394.30335185185,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,12,17,396.686625,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,DNF,32,434.53419444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,20,52,352.93248,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,5,53,350.88665873016,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,14,26,409.305,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,24,79,368.68978494624,
Golden State Race Series,2016-04-30,Men Cat 3,18,64,374.87946666667,
Golden State Race Series,2016-05-1,Men Cat 3,22,51,424.74849275362,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,33,60,418.86411111111,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,19,69,357.36104301075,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,35,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,10,39,393.53249785539,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,5,50,361.16824541411,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,DNF,41,488.703,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,14,22,418.08962962963,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,DNF,40,446.98314285714,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,19,25,454.89431818182,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,12,24,387.85841666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,24,33,425.07507142857,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,10,17,447.2855625,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,38,50,449.03431578947,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,21,51,391.36053703704,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,22,42,410.73083333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,8,11,420.73493333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,14,23,417.60465,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,10,24,376.97,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,17,27,391.16772727273,
Oatmeal Road Race,2017-01-21,Men 4/5,59,63,503.23269677982,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,5,12,392.86993333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,37,60,411.50398164369,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,4,19,357.92202085391,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,DNF,32,511.31571428571,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,41,61,444.94458730159,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,DNF,34,483.52777777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,6,17,406.23849326734,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,22,36,459.24316666667,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,13,35,386.93145833333,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,5,20,375.8501,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,5,8,414.19426719577,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,19,20,458.1112,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,28,29,460.43510243042,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,16,23,444.56445272583,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,DNF,18,439.72253333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,5,11,402.9433,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,14,18,465.92145833333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,5,26,375.82111111111,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,22,31,491.0275,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,14,41,394.97535555556,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,6,8,395.73425,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,8,28,361.5395,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,8,31,352.72355555556,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,20,40,404.43451851852,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,25,74,392.9555,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,13,22,419.80223333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,40,78,439.31380645161,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,13,33,389.96233333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,28,47,438.40661904762,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,32,71,429.44793888889,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,45,67,505.23681481481,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,43,51,532.80621212121,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,21,44,415.02950793651,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,47,54,489.49462,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,10,21,474.88305,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,15,30,423.82,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,DNF,15,571.08,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,25,31,486.66935897436,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,DNF,18,484.36038095238,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,26,30,466.54044444444,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,24,29,494.60576923077,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,18,40,431.96912820513,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,35,47,512.0604,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,13,27,429.75053846154,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,8,11,458.8218,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,14,23,449.9689,
