Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),42,50,558.69565217391,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,38,46,571.05263157895,
Vandervorts Corner,2011-04-10,Men Cat5   ,36,47,539.13043478261,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),23,26,579.47402777778,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,37,49,554.97883333333,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),33,38,601.52121731202,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),27,28,581.3635,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),12,13,506.25,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,27,38,544.53558648977,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,27,36,541.46778713623,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,27,44,532.67653352895,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,57,71,505.37064871874,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,20,45,488.2853777465,
Tour d'Burg,2012-06-24,Men Cat 5  ,18,26,542.31561926304,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,11,24,487.5,
Lotoja Classic,2012-09-8,Men Cat 5  ,DNF,172,637.60533333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,25,44,525.23661594699,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,15,20,556.78409003134,
Lionheart Grand Prix,2013-08-10,Men 5 Open,30,38,548.97191343261,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,30,38,523.99965478519,
Newmark Crit,2017-09-3,Men  Cat 4/5,13,15,508.88178571429,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,12,14,532.54025,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,8,10,505.73083711807,
Hyde Park Blast Criterium,2018-06-30,Men CAT 5,36,38,595.93723684211,
