First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Cawley,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,6,36,267.92891666667,
Michael,Inglis,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,18,28,324.78381944444,
Kevin,Cawley,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,20,28,334.69734722222,
Kevin,Cawley,Louisville Criterium,2014-04-5,Men SM Pro-12  ,31,47,276.55561231884,
Michael,Inglis,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,1,11,301.34766666667,
Barry,Lee,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,21,30,325.57738888889,
Michael,Inglis,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,22,30,325.57738888889,
Michael,Inglis,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,1,33,246.48800116465,
Mark,Southard,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,30,74,258.87748717949,
Barry,Lee,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,69,74,305.03133333333,
Michael,Inglis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,14,30,280.49,
Michael,Inglis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,3,46,263.77200104818,
Barry,Lee,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,35,46,393.61733251808,
Mark,Southard,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,37,46,403.76149903917,
Michael,Inglis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,15,18,343.44583333333,
Michael,Inglis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,11,22,335.66177777778,
Michael,Inglis,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,6,19,270.17318518519,
Michael,Inglis,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,10,41,276.56866666667,
Mark,Southard,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,21,58,265.19944,
Barry,Lee,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,24,58,265.19944,
Michael,Inglis,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,48,58,307.45128,
Joe,Mcwilliams,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,16,39,278.3074375,
Joe,Mcwilliams,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,29,37,352.49245098039,
Michael,Inglis,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,4,25,268.55078787879,
Barry,Lee,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,24,25,436.67381818182,
Michael,Inglis,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,1,23,243.43433333333,
Michael,Inglis,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,52,53,385.13227564103,
Michael,Inglis,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,55,63,360.66480645161,
Michael,Inglis,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,36,63,304.56612903226,
Michael,Inglis,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,50,70,334.36273333333,
Michael,Inglis,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,18,54,263.76759259259,
Erin,Huck,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,1,12,319.94895536601,
Barry,Lee,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,7,46,225.16562318841,
Kevin,Cawley,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,32,46,304.14119565217,
Barry,Lee,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,54,54,308.6725,
Barry,Lee,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,14,31,331.55485003319,
Barry,Lee,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,11,34,327.41568620786,
Mitchell,Hyra,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,20,34,369.61133415342,
Mitchell,Hyra,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,43,43,419.40933333333,
Kevin,Cawley,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,21,26,295.96226132371,
Mitchell,Hyra,Maverick Classics,2013-04-21,Men Cat 1/2/3/4/5 Masters,8,12,381.49252890268,
Michael,Inglis,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,5,39,319.23100742533,
Mitchell,Hyra,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,33,39,402.70489273594,
Sandra,Hyra,Weld County Road Race,2013-04-20,Women SW 35+,8,10,512.8827536338,
Kevin,Cawley,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,15,25,310.55926080247,
Barry,Lee,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,25,25,345.55926080247,
Stephanie,O'connor,Weld County Road Race,2013-04-20,Women SW 4,33,38,670.6384204891,
Megan,Cole,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,9,15,459.80128571429,
Megan,Cole,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,4,15,421.82734289669,
Barry,Lee,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,5,72,240.96761091881,
Barry,Lee,Louisville Criterium,2013-04-6,Men SM P-1-2-3,57,70,304.05268518519,
Kevin,Cawley,Louisville Criterium,2013-04-6,Men SM P-1-2-3,58,70,304.05268518519,
Megan,Cole,Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,15,17,493.08327809833,
Barry,Lee,CU Stazio Criterium,2013-03-30,Men SM P-1-2,15,58,193.58559259259,
Michael,Inglis,CU Stazio Criterium,2013-03-30,Men SM P-1-2,53,58,263.95596296296,
Michael,Inglis,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,13,45,264.218,
Erin,Huck,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,15,26,434.363,
Megan,Cole,Union City Mayor's Race,2013-03-17,Women Cat 3/4,2,3,,
Megan,Cole,Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,2,9,487.70661434749,
Megan,Cole,Union City Mayor's Race,2013-03-16,Women Cat 3/4,2,9,487.70661434749,
Megan,Cole,Brooks Grand Prix - Road Race,2013-03-10,Women CAT 3,1,1,,
Megan,Cole,Brooks Grand Prix - Circuit Race,2013-03-9,Women WOMEN 34,2,7,494.28533333333,
