Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate E,4,9,579.33273407308,
CRCA - Club Race Series,2018-04-7,Men Cat5,DNF,50,641.77876470588,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,41,56,543.95696605675,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Juniors Junior,DNF,8,,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat4/5 4/5',DNF,25,623.58666666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,4,13,450.10391666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,16,33,461.83877162764,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,DNF,12,557.5512,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,DNF,7,589.82596484436,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,DNF,87,645.88381537576,
