Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35-44,1,18769,Stephan,Dioslaki,YSG Racing,0:59:48,57164,201.39,200.9315,
MASTER MEN 35-44,2,4348,Mark,Light,Liberty Cycle,0:59:48,112548,234.1,207.76568834786,
MASTER MEN 35-44,3,4341,John,Durso,Colavita Racing Inc.,0:59:49,53502,241.84,214.59987669572,
MASTER MEN 35-44,4,18537,Steven,Ward,Colavita Racing Inc.,0:59:50,52604,233.23,221.43406504358,
MASTER MEN 35-44,5,333,John,Landino,DeathRow  Velo,0:59:50,230099,272.38,228.26825339145,
MASTER MEN 35-44,6,8137,Jason,Urbanczyk,Unattached,0:59:50,51140,270.03303799982,235.10244173931,
MASTER MEN 35-44,7,18774,Neal,Stoeckel,Undici/Guardian Coaching,0:59:50,53513,260.42201215184,241.93663008717,
MASTER MEN 35-44,8,71363,David,Wilson,Northeastern Hardware,1:00:39,38514,335.87,248.77081843503,
MASTER MEN 35-44,9,18522,Christian,Young,Team Metra / Cycles 54,1:00:52,46180,298.5,255.60500678289,
MASTER MEN 35-44,10,19482,Michael,Degeorge,Cycle Craft Inc,1:00:52,282234,257.16,262.43919513075,
MASTER MEN 35-44,11,12334,Shawn,Teske,Pro Pedals Bike Shop,1:00:52,35249,249.74,269.27338347861,
MASTER MEN 35-44,12,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,1:00:53,7235,272.81,276.10757182648,
MASTER MEN 35-44,13,22050,George,Bicking,Heart House/CADV/CC EVESHAM,1:00:54,41701,315.37988975583,282.94176017434,
MASTER MEN 35-44,14,9060,John,Mcleod,YSG Racing,1:00:55,287793,346.98,289.7759485222,
MASTER MEN 35-44,15,8716,Romel,Campbell,Westwood Velo,1:00:56,47868,372.59,296.61013687006,
MASTER MEN 35-44,16,32280,Ben,Smith,Team Marty's,1:00:56,33034,384.508085,317.11270191364,
MASTER MEN 35-44,17,26923,Jerald,Yu,Pro Pedals Bike Shop,1:00:57,53892,254.23,317.11270191364,
MASTER MEN 35-44,18,18540,Jurandir,De almeida,TEAM METRA /CYCLES 54 P/B WENDY,1:00:58,,339.52294750887,317.11270191364,
MASTER MEN 35-44,19,35258,William,Blank,Jimenez Velo Sport,1:00:58,256201,293.07352034867,317.11270191364,
MASTER MEN 35-44,20,18534,Ron,Short,Pro Pedals Bike Shop,1:00:59,110951,361.58,317.11270191364,
MASTER MEN 35-44,21,18528,David,Hussey,YSG Racing,1:01:03,264285,361.78,337.61526695723,
MASTER MEN 35-44,22,18761,Curtis,Lightburn,Liberty Cycle,1:01:08,60599,368.74,347.86654947902,
MASTER MEN 35-44,23,12339,Eric,Wallenburg,Pro Pedals Bike Shop,1:01:08,64356,410.5,347.86654947902,
MASTER MEN 35-44,24,22031,Thomas,Mains,Van Dessel Factory Team,1:03:15,22200,266.32670833333,358.11783200081,
MASTER MEN 45-54,1,4341,John,Durso,Colavita Racing Inc.,0:56:01,53502,241.84,238.08902609631,
MASTER MEN 45-54,2,19465,Gerardo,Martinez,Century Road Club Association,0:56:15,148543,307.84420975167,244.76002372392,
MASTER MEN 45-54,3,21805,Lawrence,Towner,LIBERTY CYCLE,0:56:51,35822,276.48,251.43102135152,
MASTER MEN 45-54,4,18521,Robert,Ryan,Somerset Wheelmen,0:56:51,31001,255.99,258.10201897913,
MASTER MEN 45-54,5,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,0:57:01,111890,311.47,264.77301660674,
MASTER MEN 45-54,6,12339,Eric,Wallenburg,Pro Pedals Bike Shop,0:58:26,64356,410.5,271.44401423435,
MASTER MEN 45-54,7,18792,Scott,Steward,Liberty Cycle,0:58:30,34116,254.35,278.11501186196,
MASTER MEN 45-54,8,391,John,Raheb,Century Road Club Association,0:58:30,184269,274.42,284.78600948957,
MASTER MEN 45-54,9,22952,John,Bertolini,Liberty Cycle,0:58:31,92584,367.64,291.45700711717,
MASTER MEN 45-54,10,18770,Daniel,Coleman,Colavita Racing Inc.,0:58:32,46390,285.11,298.12800474478,
MASTER MEN 45-54,11,26901,Christian,Kaefer,BRAUER / MICK MGMNT,0:58:32,54742,297.63,304.79900237239,
MASTER MEN 45-54,12,22874,Eric,Schlauch,unattached,0:58:33,31595,334.77,311.47,
MASTER MEN 45-54,13,24908,Rich,Ross,MAMBO KINGS RACING/D&Q,0:58:33,52533,265.01,318.14099762761,
MASTER MEN 45-54,14,28764,Jordi,Conrado,Liberty Cycle,0:58:34,289685,509.55,324.81199525522,
MASTER MEN 45-54,15,22014,Steve,Goodell,C C Evesham,0:58:37,193331,367.01,331.48299288283,
MASTER MEN 45-54,16,40416,Marcello daniel,Rodio,Northeastern Hardware,0:58:42,,400,354.83148457945,
MASTER MEN 45-54,17,22266,Walter,Risse,Mid Atl Masters Bicycle Org,0:58:44,92846,343.87,354.83148457945,
MASTER MEN 45-54,18,22009,John,Lennox,Watchung Wheelmen,0:58:45,162043,404.6,354.83148457945,
MASTER MEN 45-54,19,3165,Greg,Cordasco,LIBERTY CYCLES,0:58:47,7782,281.89,354.83148457945,
MASTER MEN 45-54,20,2830,Raul,Galliano,GS Gotham/Toga Bikes,0:58:48,242817,327.98,354.83148457945,
MASTER MEN 45-54,21,22659,Thomas,Bowmaster,Liberty Cycle,0:58:49,196028,400,354.83148457945,
MASTER MEN 45-54,22,32124,Juan,Pimentel sr.,Century Road Club Association,0:58:57,82795,264.36,378.17997627608,
MASTER MEN 45-54,23,2619,Dana,Fallon,LIBERTY CYCLE,0:59:02,50966,452.22,384.85097390369,
MASTER MEN 55-64,1,25872,Ed,Troianello,WATCHUNG WHEELMEN,0:38:05,197533,416.76067578737,327.96702480642,
MASTER MEN 55-64,2,2619,Dana,Fallon,LIBERTY CYCLE,0:38:06,50966,452.22,339.11513316126,
MASTER MEN 55-64,3,18757,Michael,Maclaga,COLAVITA RACING,0:38:59,181340,346.46,350.26324151611,
MASTER MEN 55-64,4,6812,Robin,Kinney,Pure Energy Cycling-ProAirHFA,0:38:59,233709,375.33,361.41134987095,
MASTER MEN 55-64,5,21083,Patrick,Kennedy,LIBERTY CYCLE,0:38:59,72967,365.44,372.55945822579,
MASTER MEN 55-64,6,19457,Michael,Shapanka,Watchung Wheelmen,0:38:59,174998,428.3,383.70756658063,
MASTER MEN 55-64,7,25377,Joseph,Zuppa  jr.,COLAVITA RACING,0:39:00,,500,394.85567493547,
MASTER MEN 55-64,8,6901,Nate,Morgenstern,Montclair Cyclists,0:39:00,271446,354.51,406.00378329032,
MASTER MEN 55-64,9,2620,Curt,Hurst,LIBERTY CYCLE,0:39:01,181324,436.96,417.15189164516,
MASTER MEN 55-64,10,29962,Steve,Gerard,ATLANTIC BIKE CLUB,0:39:01,,459.82508905496,428.3,
MASTER MEN 55-64,11,19180,Andrew,Buchanan,SKYLANDS CYCLING,0:39:01,248803,375.51,439.44810835484,
MASTER MEN 55-64,12,19477,Mark,Zadroga,WATCHUNG WHEELMEN,0:39:02,222178,461.96,450.59621670968,
MASTER MEN 55-64,13,379,Peter,Rizzo,WATCHUNG WHEELMEN - HIGH GEAR,0:39:03,172960,455.33,461.74432506453,
MASTER MEN 55-64,14,18783,Jim,Kaeli,COLAVITA RACING INC,0:39:03,18404,389.15,472.89243341937,
MASTER MEN 55-64,15,38302,Steven,Petouvis,LIBERTY CYCLE,0:39:05,59096,483.35213515747,484.04054177421,
MASTER MEN 55-64,16,19464,Michael,Karr,MONTCLAIR CYCLISTS,0:39:21,183110,455.34,495.18865012905,
MASTER MEN 55-64,17,2081,Earl,Perretti,Montclair Cyclists,0:39:26,27779,351.59,506.33675848389,
MASTER MEN 55-64,18,23720,Gary,Fletcher,SKYLANDS CYCLING,0:41:22,295350,515.65112846135,517.48486683874,
MASTER MEN 55-64,19,2643,Ed,Peterson,PRO PEDALS TEAM EXPRESS,0:42:28,205707,418.75915512382,528.63297519358,
MASTER MEN 65-99,1,9246,Joe,Saling,TEAM SOMERSET,0:39:10,45887,,,
MASTER MEN 65-99,2,19462,Robert,Malovany,GS RETROVELO,0:41:22,164301,,,
MASTER MEN 65-99,3,15643,Richard,Bradley,TEAM ALTANTIC,0:42:50,223944,,,
MASTER WOMEN OPEN,1,1104,Caryl,Gale,Deno's Wonder Wheel Cycling,0:26:22,60259,381.25,403.1635,
MASTER WOMEN OPEN,2,2184,Jacqueline,Paull,WATCHUNG WHEELMEN,0:26:22,27456,444.92,428.61967719751,
MASTER WOMEN OPEN,3,32117,Andrea,Brennan,Riptide Cycling,0:26:22,280765,478.01,454.07585439502,
MASTER WOMEN OPEN,4,8709,Michal,Seidenman,Montclair Cyclists,0:26:24,297620,617.21,479.53203159253,
MASTER WOMEN OPEN,5,23417,Elizabeth,Bertolini,Liberty Cycle,0:26:24,228938,500,504.98820879004,
MASTER WOMEN OPEN,6,23416,Barbara,Shweky,TEAM SOMERSET,0:26:26,171858,560.88877197511,530.44438598755,
MASTER WOMEN OPEN,7,25902,Susan,Seyboldt,Riptide Cycling,0:26:26,275341,576.65,555.90056318507,
MASTER WOMEN OPEN,8,32127,Sherry,Shapiro,TEAM MTBNJ.COM - HALTER'S,0:26:28,274097,591.11660060295,581.35674038258,
MASTER WOMEN OPEN,9,19449,Andrea,Maher,TEAM EPS/CSS P/B SHEBELL & SHEB,0:26:29,304541,452.96347315175,606.81291758009,
MASTER WOMEN OPEN,10,23420,Jocelyn,Gertel,Montclair Cyclists,0:26:29,290267,611.44,632.2690947776,
