Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Masters Men 35+,11,12,330,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,7,25,465.43183333333,
Ashland Criterium,2018-07-8,Men Cat 5,1,10,415.20568611111,
Ohio State TT Champs,2018-08-4,Men M Cat 5,10,15,527.7439297619,
Ashland Criterium II,2018-08-12,Men Cat 5,3,15,425.56208980096,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,3,16,430.88178173197,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,21,61,435.65794444444,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,12,29,442.53570259735,
Athens Brick Criterium,2019-06-22,Men  Cat 5,2,16,396.63909763968,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,8,20,379.80332497887,
Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,7,9,444.735,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),5,10,350,
Races at the Lake #4,2021-05-8,Men Masters 45+,6,19,365.50879107882,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,DNF,19,506.60147304276,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,20,30,427.69230769231,
Granville Road Race,2022-06-11,Men Masters 40+,DNF,17,,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,8,14,400,
