Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 13-14,4,8,585,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,4,9,585,
Giro D' Grafton,2021-06-19,Men Open Junior 13-14,5,8,600,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,27,34,437.5,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,DNF,66,463.75,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,18,15,372.42857142857,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,14,18,352,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,12,16,358.28571428571,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,18,46,338.06818181818,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,44,53,395.65217391304,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,DNF,44,405.41666666667,
Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,3,25,393.75,
The Gateway Cup,2021-09-5,Men Juniors 13-14 Junior Boys,1,5,,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,16,23,474.54545454545,
The Gateway Cup,2021-09-6,Men Juniors 13-14 Junior Boys,1,4,,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,14,21,470.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,14,21,470.25,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,16,21,496.14015338741,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,15,21,467.51620343165,
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 15-16 Open,4,4,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,12,31,393.12072111243,
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 15-16 Open,2,4,,
The Tour of St. Louis Omnium,2022-03-20,Men Juniors 15-16 Open,2,4,,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,20,33,426.18940412663,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,14,37,328.08757124171,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,67,75,520.69494530672,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,DNF,89,439.72519719317,
Battle on the Border,2022-04-24,Men Junior 15-18,1,9,337.65807328426,
Battle on the Border,2022-04-24,Men Elite Category 4,1,22,353.89849857718,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,28,56,365.73538134248,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,24,60,405.75018165518,
Lincoln Park Criterium,2022-05-1,Junior 15-18 Open,2,8,352.8198610558,
Region RIot Criterium,2022-05-7,Men Cat 4,2,19,344.73518235847,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,26,45,389.8789639794,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,10,67,345.41585058999,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,DNF,43,324.531982,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,48,58,421.33842464868,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,19,42,286.11206714068,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,2,8,327.95823063351,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,6,8,365.0982931424,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,5,8,390.94177993652,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,11,31,427.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,13,39,372.42322686712,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,DNF,36,458.55817504665,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,DNF,17,474.6315599207,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,11,27,330.65754942066,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,3,33,285.62134875382,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,1,20,280.03055031277,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,3,20,310.0297254994,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,11,35,311.55483794272,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,1,23,297.46419900164,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,6,39,298.11200129672,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,10,37,311.35162715463,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,16,47,318.67529726343,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,5,52,300.11400883422,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,12,47,313.61112873228,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,5,46,280.33443608149,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,22,67,378.18181818182,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,12,59,362.75862068966,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,25,58,383.4196373335,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,14,67,366.89655172414,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,21,40,414.68842700445,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,11,14,212.85714285714,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,17,33,301.30857327908,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,30,84,333.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,41,84,358.72958074065,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,25,68,334.55882352941,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,32,77,327.08117876344,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,26,56,344.3523193041,
Greenville Spring Series,2023-03-5,Men Cat 3,4,17,364.26246271252,
Calhoun Road Race,2023-03-11,Men Cat 3,DQ,15,421.42124371402,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Juniors 15-16 Open,1,5,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,12,26,339.08457013976,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Juniors 15-16 Open,2,7,361.69099428941,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,14,55,223.16207232577,
Swamp Classic,2024-02-3,Men Pro 1-3,DNF,75,421.53036012617,
Swamp Classic,2024-02-3,Men Pro 1-3,4,23,178.18181818182,
Swamp Classic,2024-02-4,Men Pro 1-3,20,49,287.67930598726,
Valley of the Sun,2024-02-16,Men  Junior 17-18,9,108,305.27777777778,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,9,108,305.27777777778,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/65,7,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,10,107,301.86390677661,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,59,90,353.0174517395,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,8,33,260.99757609208,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,12,26,283.31484904338,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,24,24,398.125,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,24,24,398.125,
