Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,75,75,529.70516001683,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,56,56,515.08928571429,
All American Road Race,2012-04-21,Men Cat 5  ,13,45,405.00056918117,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,19,29,529.84438095238,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,21,31,539.15816666667,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,21,27,560.23822752417,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,9,29,461.44121143732,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,11,25,471.78251958177,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,10,23,483.38296969697,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,7,25,456.88362285713,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 5 Men,21,26,544.84579374473,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,13,49,470,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,3,28,415.16371428571,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,10,32,440.88782311503,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,17,42,471.66988034162,
Black Hills Circuit Race,2013-03-24,Cat 4/5,6,73,376.21216227082,
Chantilly Criterium,2013-04-13,Men Cat 4,15,69,392.60573921149,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,4,62,371.49447311828,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,3,35,367.33470588235,
All American Road Race,2013-04-20,Men Cat 4,8,62,365.8351884058,
Tour of Page County,2013-04-27,Men CAT 4,18,59,400.86359615385,
Tour of Page County - Crit,2013-04-28,Men CAT 4,24,30,470.07795555556,
Tour of Page County - GC,2013-04-28,Men CAT 4,24,30,464.539422822,
Tour of Page County - TT,2013-04-28,Men Cat 4,42,47,496.38334782609,
Wilmington Grand Prix ,2013-05-19,Men's IV,DNF,34,532.19783333333,
Ride Sally Ride,2013-06-1,Men Cat 4,22,75,391.84974774775,
Tour of Washington County - RR,2013-06-15,Men CAT 4,46,64,479.56084946237,
Tour of Washington County - TT,2013-06-16,Men CAT 4,42,54,476.3688851974,
Tour of Washington County - GC,2013-06-16,Men CAT 4,37,52,473.66893634895,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,23,53,418.31351282051,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,22,59,425.185,
Road Warrior 50,2013-06-29,Men  Cat 4,25,62,427.74778596644,
Tour de Tysons,2013-06-30,Men Cat 4,15,52,405.16458695652,
Giro di Coppi,2013-07-13,Men 4,43,59,475.69075,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,10,74,388.92815,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,23,69,418.24088888889,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,32,57,470.05988140648,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,26,61,430.14322916667,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,35,49,477.65422722109,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,29,51,440.53768001796,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,26,48,432.09204270956,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Black Hill Circuit Race,2015-03-22,Men Cat 4,11,67,413.29791666667,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,28,43,457.20824724311,
Gonzo Torture Race,2021-08-21,Gravel Men One Lap,6,24,367.27272727273,
