Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 3 ,29,49,343.11272222222,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,16,55,326.66666666667,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,34,54,310,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,19,32,361.14393089617,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,28,59,311.32546679731,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,27,42,370.00749489604,
San Ardo Road Race,2012-08-18,Men Cat 3  ,31,44,382.2086969697,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,17,49,306.39896753544,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,15,33,336.976375,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,50,63,401.96493548387,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,18,27,388.98615384615,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,46,74,381.54290990991,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,21,41,451.92583333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,23,35,425.9319047619,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,14,15,421.36571428571,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,24,47,393.52434848485,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,10,13,455.61491666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,8,16,436.21472511701,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,5,15,391.03443581291,
San Ardo Road Race,2015-08-22,Men Cat 3,30,38,497.2073125,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,30,54,409.85318818096,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,23,68,353.31535071594,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,DNP,22,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,24,66,317.87838271405,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,17,49,354.0976712736,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,21,39,338.50988593082,
