Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Women Cat 4  ,3,12,540,
Hammer Race 2,2014-03-8,Women Cat 4  ,6,22,555,
Hammer 3,2014-03-15,Women Cat 4  ,19,29,625.71428571429,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,10,15,605.32433982684,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,18,18,693.90977777778,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,13,18,630.31183518159,
Baker City Cycling Classic,2014-06-29,Category 4 Women,15,18,667.5,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,15,21,581.66786005363,
 Masters Road Nationals - TT,2014-09-3,Women Master 45-49,9,9,553.06508793283,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,17,19,533.49557037037,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,10,16,542.41141666667,
Tour of Ontario,2015-03-29,Women Cat 2/3,2,2,,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,16,20,547.54084133576,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,19,20,587.71146666667,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,19,19,611.87512633614,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,15,18,599.90216666667,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,15,15,590.32655310618,
Idaho State Road Championships,2015-05-3,Women 35+ Master,5,6,516.66666666667,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,14,27,527.55628698225,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Masters 35+ Cat 1/2/3/4,3,3,,
Idaho State Championship Time Trial,2015-07-18,Women Cat 3,4,5,,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,25,28,630.35142857143,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,13,28,495.02717065445,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,22,28,573.21218431204,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,24,24,656.24998611111,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,24,24,638.36269512813,
SIS 55 Road Race,2015-08-1,Women Cat 1/2/3,2,2,,
Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 1/2/3,5,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,7,7,620.357,
Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,11,12,551.65680666667,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,DNF,19,600.79407134053,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Masters 45-49 I F,1,4,,
2017 Spring Breakout Series,2017-04-2,Women Cat 3,5,8,520.38466666667,
2017 Spring Breakout Series,2017-04-15,Women Cat 3,7,7,576.14598465812,
Spring Breakout #3,2017-04-29,Women Cat 3,7,8,528.46770076709,
Idaho State Road Race Championship,2017-05-13,Women Cat 3,DNF,6,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 45-49,1,3,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 3,3,3,,
Treasure Valley Grand Prix Omnium,2017-07-16,Women Cat 3,2,2,,
Tax Day Omnium - Saturday,2021-05-15,Women Master 40+,3,4,,
Tax Day Omnium - Sunday,2021-05-16,Women Master 40+,4,5,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,DNP,41,,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 50-54 Women,1,1,,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,DNF,18,593.75,
