Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,8,21,334.25,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,11,20,350,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,3,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,11,36,282.77777777778,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,15,72,189.44444444444,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,25,35,386.18264935612,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,5,37,296.92877431834,
University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,2,17,287.81448210838,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,4,44,270.08033918258,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,5,27,278.031893686,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,11,13,367.40710344828,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,10,49,318.11014166667,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,6,37,296.84251851852,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,8,9,333.88707766204,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,6,16,329.18548163329,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,1,19,294.25016666667,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,10,43,294.50411212547,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,32,38,393.79361291395,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,5,53,272.5456047367,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,8,30,335.11520857096,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,14,27,371.7,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,3,29,355.68082804241,
