Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Men C5,2,40,426.30865833333,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,13,15,546.97977052022,
Blue Hills Classic,2014-05-4,Men Cat 5A,5,27,418.93647040725,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,1,13,384.26090715241,
Lake Sunapee Road Race,2014-05-17,Men cat 5,1,41,338.69190625703,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,17,55,411.67846700254,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,8,55,361.1926950359,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,13,52,375.67703465254,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,9,55,354.25418759738,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,3,44,351.00442105263,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,7,35,356.08833974272,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,8,27,393.67131243375,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,52,77,458.97789553251,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,8,48,357.57759151836,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,20,49,393.73807427511,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,6,59,353.48928713303,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,5,56,340.19867401179,
Tour of the Catskills GC,2014-08-3,Men Cat 4,7,44,347.9317121077,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,5,48,344.14939522305,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,3,47,367.59113043478,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,2,43,343.10253515378,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,1,48,337.76959297887,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,11,36,398.99243434978,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,11,21,343.52846296296,
