Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,26,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,15,15,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,50,111,289.85294117647,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,7,29,320,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,6,44,309.43181818182,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,31,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 3   ,8,52,267.11538461538,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,35,38,182.73870047611,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,13,57,365.71428571429,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,26,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,6,20,440.74516112501,
Farmersville Road Race,2010-04-24,MASTERS 55+,1,9,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,11,42,328.5557637608,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,9,15,454.69906302507,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,10,76,262.1658300879,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,8,75,342.2127027027,
Kelly Cup,2010-05-23,Men Masters  55-59 ,4,11,417.28175833333,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,4,18,335.97974162066,
Cargas Criterium,2010-06-20,Men Master  55-59 ,9,23,398.99188030192,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,5,22,347.01302724183,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,19,63,413.50039580316,
Circuito de Evesham,2010-07-4,Men 3   ,10,52,272.67869817753,
Ronde Van Mullica,2010-07-18,Masters 45+,3,70,313.5994,
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,1,31,300.60533333333,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,3,12,354.54144444444,
Chester County Criterium,2010-08-22,Men Master  55-99 ,3,5,,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,21,29,385.75612553801,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,9,16,400,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,16,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,34,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,61,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,19,38,312.64344101705,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,23,44,307.38095238095,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,8,18,382.01719096049,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,8,22,372.07325146536,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,34,36,459.25511115101,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,6,35,286.50474462818,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,9,40,273.17623936244,
Modesto Criterium,2011-05-14,Men Cat 3   ,4,15,294.26457266314,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,4,48,280.0775,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,17,55,283.72934386574,
Golden State Race Series,2011-05-21,Men Cat 3   ,3,52,258.84615384615,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,16,26,472.4837808818,
New Bethlehem Criterium,2011-06-18,Masters 55+,4,26,327.26663897379,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,23,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,7,21,368.51809831245,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,28,29,346.11675407274,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,12,17,410.6705625,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,3,91,307.58333270292,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,48,69,333.00572371828,
JBN Bicycle Race,2011-07-10,Masters 55+,6,21,345.83768507939,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,3,20,379.77227751857,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,2,42,315.27882145879,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,4,38,295.7589122807,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,4,12,343.54416291192,
Grandview Grand Prix,2011-07-23,Men Masters  55-59,9,10,469.1769,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,7,13,463.00181822228,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,7,21,365.14988135031,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,2,46,313.45288405797,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,28,47,352.32915942029,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,5,60,277.14161111111,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,3,74,309.33630645161,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 55-59,2,3,,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,7,73,211.57846512808,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,9,75,182.23197385126,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,3,15,392.19035714286,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,32,43,499.41747720244,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,21,30,427.17529015753,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,8,25,328.93874497253,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,16,28,452.6032980465,
Tour of Colts Neck,2012-05-6,Men Category3  ,39,47,370.93241372473,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,7,23,349.41353604345,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,5,23,328.57668181818,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,7,42,257.31916666667,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,20,93,261.69847745804,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,52,56,289.13425297619,
New Bethlehem Crit,2012-06-16,Masters 55+,9,21,425.09963333333,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,6,26,369.27219322344,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,3,11,347.4576,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,8,23,370.448,
Chesco Road Race,2012-07-4,Men Masters  55-59,10,36,372.3706,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,3,24,327.56569444444,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,40,55,463.15756521739,
Arsenal Criterium,2012-07-15,Men 55+,1,22,317.47035710724,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,48,50,397.27518666667,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,9,29,240.77666651075,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,6,27,334.32759017562,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,13,22,302.92059836514,
Liberty Criterium,2012-07-29,Men Category3  ,23,50,388.88476041667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,7,79,229.46619298246,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,9,25,392.98172222222,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,19,50,254.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,2,23,201.99319444444,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,11,62,258.00277419355,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,4,49,261.22035416667,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,6,18,278.84533333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,3,52,241.69423076923,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,4,64,215.17531770833,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,14,42,251.18162801689,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,7,40,269.86885463286,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,20,84,276.7919150648,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,21,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,33,65,291.13239310053,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,13,60,236.9352,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,20,54,275.31467947232,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,27,55,285.10446502736,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,24,30,340.87517777778,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,29,29,340.68181946617,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,26,30,356.12419774973,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,5,28,245.99864186663,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,23,49,259.31881944444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,7,66,246.76113636364,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,5,65,257.45293103448,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,2,67,255.89718099211,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,44,73,318.10103225806,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,5,42,258.64446031746,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,28,44,296.80575757576,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,DNF,31,407.76466666667,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,4,37,243.88652777778,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,47,47,345.90983333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,8,42,261.40122222222,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,23,56,299.25596428571,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,28,46,321.98430434783,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,18,23,355.75590909091,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,31,82,305.76837398374,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,32,82,305.76837398374,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,49,112,300.65707272727,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,50,112,300.65707272727,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,16,41,308.07383333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,25,56,295.80968518519,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,5,39,266.52815789474,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,39,62,341.48354301075,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,9,77,234.69236842105,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,8,69,244.28466311203,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,36,66,323.69988888889,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,43,49,372.48269097222,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,26,48,319.01395652174,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,27,41,319.40705764637,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,25,43,317.46625622711,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,20,43,299.29489111378,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,4,31,271.3116,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,53,72,378.9017037037,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,8,69,269.47904411765,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,3,56,241.86788,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,9,60,269.93630952381,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,4,40,273.74079761905,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,10,18,348.38214285714,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,18,44,302.905575,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,32,51,321.29529545455,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,5,38,260.7921372549,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,11,27,290.91934615385,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,19,27,371.675,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,7,27,295.87369230769,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,14,26,299.00137029611,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,2,27,256.42953846154,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,7,19,295.5929628573,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,7,34,278.37358333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,68,78,372.82839814815,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,8,30,339.58793939394,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,36,58,380.88777777778,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,8,18,339.64279166667,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 1/2/3,1,1,,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,18,52,317.19904813193,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,30,52,362.58758666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,6,51,260.23453333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,32,48,376.10347727273,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,30,44,383.5049214117,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,14,44,335.97191714256,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,19,39,314.94871551733,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,4,39,257.01990265286,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,26,38,334.09622452502,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,26,40,332.2817743546,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,51,80,450.85361111111,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,21,37,376.9155,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,9,33,303.91590909091,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,26,38,456.5981875,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,15,50,368.22263956689,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,20,46,359.98915074866,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,46,423.69783427805,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,5,25,312.3451037037,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,4,22,336.22958333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,6,29,322.18377363782,
Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,1,10,324.966,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,4,28,340.78936904762,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,38,486.48280208333,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,8,35,350.609,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,33,37,528.95031216931,
The Ridge Circuit Race,2017-04-15,Men Master 35+,16,17,455.9320625,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,5,21,389.71003333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,25,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,DNF,37,451.64914583333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,40,446.09579756378,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,1,31,299.98605208771,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,5,37,316.00434615385,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,28,32,434.08078571429,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,11,46,363.20908390023,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,11,36,344.43584601705,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,47,51,473.768,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,45,49,457.65812878788,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,16,27,417.2585,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,28,466.49048333333,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,16,35,422.12851282051,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,3,25,327.11666929272,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,DNF,28,531.50933333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,DNF,56,487.94366,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,7,33,336.155625,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,12,50,377.19759722222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,5,40,371.04092592593,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,7,18,410.8,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,3,25,351.9066578125,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,1,49,305.20383333333,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,3,38,338.27992592593,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,3,28,333.58605947293,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,2,8,357.01866666667,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,DNF,44,451.7119,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,9,30,353.61420668069,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,11,32,373.20728234955,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,50,79,424.41153535354,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,8,40,356.3056786152,
Mason Lake RR,2020-03-8,Men Master 45+ Open,4,43,329.29722945636,
