Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,21317,Liam,Earl,,2:41:00,251347,325.58574861111,318.25416666667,
Men Collegiate A,2,147589,Alexander,Marr,,2:41:43,455812,363.83,323.38106060606,
Men Collegiate A,3,131306,Ross,M ellwood,,2:42:00,298726,365.7,328.50795454545,
Men Collegiate A,4,36676,Nikos,Hessert,,2:42:35,347054,425.85284630202,333.63484848485,
Men Collegiate A,5,77378,Jakub,Valigura,,2:43:52,359289,393.72,338.76174242424,
Men Collegiate A,6,108274,W,Grant ellwood,,2:44:01,298725,343.89,343.88863636364,
Men Collegiate A,7,52131,Nicholas,Mckey,,2:44:03,376853,360.66,349.01553030303,
Men Collegiate A,8,99222,Henry,Lutz,,2:44:04,434894,359.84,354.14242424242,
Men Collegiate A,9,54250,Reade,Warner,,2:44:10,364511,449.02,359.26931818182,
Men Collegiate A,10,190056,Torbjorn,Andre roed,,2:44:18,550203,348.36,364.39621212121,
Men Collegiate A,11,160886,Kahlo,Chitraroff,,2:44:18,451813,367.54,369.52310606061,
Men Collegiate A,12,83384,Chaz,Hogenauer,,2:44:22,379658,378.36,374.65,
Men Collegiate A,13,124034,Henry,York,,2:44:22,345810,382.07,379.77689393939,
Men Collegiate A,14,131307,Jack,R tanner,,2:44:35,309291,323.07,384.90378787879,
Men Collegiate A,15,76965,Jonathan,Anderson,,2:44:41,302730,399.17,390.03068181818,
Men Collegiate A,16,45571,Ian,Anderson,,2:45:08,348162,374.65,397.72102272727,
Men Collegiate A,17,127649,Caiden,Plummer,,2:45:08,418469,367.67,397.72102272727,
Men Collegiate A,18,146159,Michael,Morton,,2:45:26,522920,369.26,405.41136363636,
Men Collegiate A,19,43178,Levi,Kramer,,2:46:25,353942,383.23,410.53825757576,
Men Collegiate A,20,37937,Andrew,Levitt,,2:46:38,338976,377.57,415.66515151515,
Men Collegiate A,21,147615,Nikolas,Johnson,,2:51:47,419087,396.71769821429,420.79204545455,
Men Collegiate A,22,107859,Dan,Mcmahon,,2:58:14,442937,463.64,425.91893939394,
Men Collegiate A,23,127465,Simon,Lynn,,3:03:40,487389,461.05,431.04583333333,
Men Collegiate A,DNF,142045,Kaden,Hopkins,,DNF,526255,433.11513541667,441.29962121212,
Men Collegiate A,DNF,106062,Jake,Marasco,,DNF,457884,482.42,441.29962121212,
Men Collegiate A,DNF,75299,Jake,Wands,,DNF,387588,417.53753968254,441.29962121212,
Men Collegiate A,DNF,60683,Andrew,Castagneri,,DNF,364346,366.11148375902,441.29962121212,
Men Collegiate B,1,106096,Parker,Gara,,2:14:12,459688,451.92,335.65422296883,
Men Collegiate B,2,138950,Marshall,Graybill,,2:14:16,512678,379.32,355.03185247402,
Men Collegiate B,3,23924,Spencer,White,,2:14:35,469038,395.52,374.40948197922,
Men Collegiate B,4,160254,John,Keller,,2:15:24,537606,368.46,393.78711148441,
Men Collegiate B,5,54251,Simon,Castagneri,,2:17:24,362582,409.8219634194,413.16474098961,
Men Collegiate B,6,132928,Eric,Pipkin,,2:18:20,376945,498.75901545546,432.5423704948,
Men Collegiate B,7,147585,Arthur,J steward,,2:18:44,516678,498.8626,451.92,
Men Collegiate B,8,163500,Oliver,Stubbs,,2:27:36,439251,488.16658349206,471.2976295052,
Men Collegiate B,9,106475,Kobi,Gyetvan,,2:27:39,460244,403.43,490.67525901039,
Men Collegiate B,10,160272,Joseph,Way,,2:27:56,552098,429.490904161,510.05288851559,
Men Collegiate B,11,132997,Brian,Kennedy,,2:28:57,477644,475.93,529.43051802078,
Men Collegiate B,12,48064,Kit,Hinders,,2:29:23,375487,462.94469047619,548.80814752598,
Men Collegiate B,13,133101,Chase,Whitman,,2:41:52,499605,490.90461801587,568.18577703117,
Men Collegiate B,DNF,141229,Matthew,Gilster,,DNF,523011,391.21439032922,606.94103604156,
Men Collegiate B,DNF,127481,Ty,Thede,,DNF,496838,471.83269363114,606.94103604156,
Men Collegiate B,DNF,36679,Daryus,Patel,,DNF,348972,400,606.94103604156,
Men Collegiate B,DNF,156775,Kyle,Ramage,,DNF,539304,484.05,606.94103604156,
Men Collegiate C,1,175921,Kylen,Solvik,,1:12:06,571370,500,424.97122825693,
Men Collegiate C,2,175922,Nikolai,Lyssogor,,1:12:41,573675,500,431.79202568812,
Men Collegiate C,3,130837,Ryan,Chaney,,1:12:44,368029,492.63,438.61282311931,
Men Collegiate C,4,175924,Cole,Sexton,,1:12:46,564057,500,445.4336205505,
Men Collegiate C,5,146176,Timothy,O'meara,,1:13:11,524747,499.89845267153,452.25441798169,
Men Collegiate C,6,127551,Avery,Baltunis,,1:13:13,494168,398.98,459.07521541287,
Men Collegiate C,7,51957,Drew,Sotebeer,,1:13:21,363681,493.57286309524,465.89601284406,
Men Collegiate C,8,160275,Colin,Wood,,1:13:29,413903,500,472.71681027525,
Men Collegiate C,9,139861,Ethan,Lynn,,1:14:11,511336,500,479.53760770644,
Men Collegiate C,10,175925,Chris,Key,,1:14:28,363082,500,486.35840513762,
Men Collegiate C,11,175929,Kevin,Young,,1:16:30,528534,500,493.17920256881,
Men Collegiate C,12,175931,William,Crowley,,1:17:10,572130,500,500,
Men Collegiate C,13,147584,Simon,Lindley,,1:17:27,528356,561.504003414,506.82079743119,
Men Collegiate C,14,175928,Joseph,Weingart,,1:17:50,574029,500,513.64159486238,
Men Collegiate C,15,151592,Jason,Lau,,1:18:05,532748,538.29,520.46239229356,
Men Collegiate C,16,162459,Bryan,Knisely,,1:18:33,552338,546.36583838771,527.28318972475,
Men Collegiate C,17,161429,Leo,Mayer,,1:20:01,553037,620.88,534.10398715594,
Men Collegiate C,18,175948,Daniel,Gutierrez mendoza,,1:21:30,565895,500,540.92478458713,
Men Collegiate C,19,175949,Eli,Ferrell,,1:22:31,573066,500,547.74558201831,
Men Collegiate C,20,160273,Lakota,Cheek,,1:27:14,550888,511.57449891075,554.5663794495,
Men Collegiate C,21,175933,Carson,Kimball,,1:30:06,566359,500,561.38717688069,
Men Collegiate C,22,175934,Brent,Frieden,,1:33:35,564469,500,568.20797431188,
Men MM 40+ 1-23,1,81132,Lilburn,Shaw,,1:36:15,364435,308.3,271.966,
Men MM 40+ 1-23,2,46554,Byron,Nix,,1:36:18,69161,309.5,275.057375,
Men MM 40+ 1-23,3,46560,Shawn,Betz,,1:36:20,315940,319.45,278.14875,
Men MM 40+ 1-23,4,107883,Fredd,Corpuz,,1:36:22,425254,435.68,281.240125,
Men MM 40+ 1-23,5,30114,Richard,Scudney,,1:36:22,300507,330.93,284.3315,
Men MM 40+ 1-23,6,54261,Kevin,Nicol,,1:36:22,46845,333.57,287.422875,
Men MM 40+ 1-23,7,49063,Walter,Durrer,,1:36:22,352686,315.57,290.51425,
Men MM 40+ 1-23,8,24269,Greg,Krause,,1:36:28,255940,307.89,293.605625,
Men MM 40+ 1-23,9,62697,Michael,Kolczak,,1:36:30,239108,354.51,296.697,
Men MM 40+ 1-23,10,51659,Jerod,Ridge,,1:36:32,367163,359.07,299.788375,
Men MM 40+ 1-23,11,51981,James,Dunkleberger,,1:36:37,362495,350,302.87975,
Men MM 40+ 1-23,12,75016,Matt,Blakely,,1:36:37,391872,358.49,305.971125,
Men MM 40+ 1-23,13,46572,Andrew,Lull,,1:36:37,75253,309.05,309.0625,
Men MM 40+ 1-23,14,102728,Christopher,Stout,,1:36:40,57765,364.18,312.153875,
Men MM 40+ 1-23,15,136058,Craig,Wu,,1:36:50,167458,375.85733983804,315.24525,
Men MM 40+ 1-23,16,51777,Robert,Arena,,1:37:03,1878,335.66,318.336625,
Men MM 40+ 1-23,17,37292,David,Neis,,1:37:03,276289,396.37,321.428,
Men MM 40+ 1-23,18,113484,Nate,Pitzer,,1:37:11,466262,335.84,324.519375,
Men MM 40+ 1-23,19,57121,Shane,Orr,,1:37:17,363102,416.48,327.61075,
Men MM 40+ 1-23,20,46557,Patrick,Warner,,1:38:07,37254,341.8,330.702125,
Men MM 40+ 1-23,21,52082,Clark,Sheehan,,1:38:12,32377,385.57818570793,333.7935,
Men MM 40+ 1-23,22,86450,Norman,F alvis,,1:38:23,86198,336.51,336.884875,
Men MM 40+ 1-23,23,51834,Geoff,Cooper,,1:39:03,7713,355.51,341.5219375,
Men MM 40+ 1-23,24,51840,Chris,Beaudin,,1:39:03,3045,356.84,341.5219375,
Men MM 40+ 1-23,25,51817,Matthew,Segur,,1:39:25,224161,316.71,347.7046875,
Men MM 40+ 1-23,26,27402,Michael,Mardosz,,1:39:25,260519,361.49,347.7046875,
Men MM 40+ 1-23,27,57122,Benjamin,Sharp,,1:39:32,56190,369.29,352.34175,
Men MM 40+ 1-23,28,1558,Jack,Jefferies,,1:39:47,229853,400.75,356.9788125,
Men MM 40+ 1-23,29,162474,George,Squibb,Sklar Masters Racing,1:39:47,554119,412.88,356.9788125,
Men MM 40+ 1-23,30,46606,Dane,Emde,,1:40:38,363531,372.64,361.615875,
Men MM 40+ 1-23,31,46564,Corey,Cope,,1:40:51,7738,397.56,364.70725,
Men MM 40+ 1-23,32,83143,Simon,Phuah,,1:41:09,406399,365.6,367.798625,
Men MM 40+ 1-23,33,140932,Ian,Matteson,,1:43:12,504800,378.00146473089,370.89,
Men MM 40+ 1-23,34,131004,Erin,Witter,,1:43:20,115070,416.5839544347,373.981375,
Men MM 40+ 1-23,35,150173,Ryan,Koonce,,1:43:24,458327,356.53,377.07275,
Men MM 40+ 1-23,36,75013,David,Mead,,1:43:27,383488,397.55127184569,380.164125,
Men MM 40+ 1-23,37,76674,Dan,Berger,,1:43:31,392791,340.59,386.346875,
Men MM 40+ 1-23,38,51831,Steve,Matous,,1:43:33,305328,327.66,386.346875,
Men MM 40+ 1-23,39,88407,Lanny,Dunham,,1:43:34,408085,441.84,386.346875,
Men MM 40+ 1-23,40,78928,Daniel,Fernandez,,1:43:38,396315,354.49,394.0753125,
Men MM 40+ 1-23,41,103598,Darian,Founds,,1:43:38,177692,423.11907543103,394.0753125,
Men MM 40+ 1-23,42,60687,Rob,Graef,,1:43:41,380165,376.74,400.2580625,
Men MM 40+ 1-23,43,54158,Glen,Larson,,1:43:42,20420,350,400.2580625,
Men MM 40+ 1-23,44,20418,Justin,Hall,,1:43:49,362548,463.84,404.895125,
Men MM 40+ 1-23,45,46559,Adam,Asnes,,1:45:27,45035,370.89,407.9865,
Men MM 40+ 1-23,46,57095,Jeff,Krause,,1:46:12,362868,411.09,411.077875,
Men MM 40+ 1-23,47,51530,Shawn,Kingrey,,1:46:16,167284,382.79,414.16925,
Men MM 40+ 1-23,48,51824,William,Kellagher,,1:46:54,45530,359.91,417.260625,
Men MM 40+ 1-23,49,92462,Eric,Welch,,1:47:29,422861,450.07,420.352,
Men MM 40+ 1-23,50,150846,Dustin,Gaspari,,1:47:34,512340,464.04,423.443375,
Men MM 40+ 1-23,51,20407,Michael,Catterall,,1:47:41,260202,435.24,426.53475,
Men MM 40+ 1-23,52,57025,Lloyd,Jones,,1:48:00,367356,498.57,429.626125,
Men MM 40+ 1-23,53,64407,Joseph,Vigil,,1:48:23,369037,457.17,432.7175,
Men MM 40+ 1-23,54,61818,Bryan,Cook,,1:48:27,362505,437.28,435.808875,
Men MM 40+ 1-23,55,136044,Steven,Frank,,1:50:36,184345,522.96763257576,438.90025,
Men MM 40+ 1-23,56,133561,Thom,Lieurance,,1:50:42,364433,413.65012231308,441.991625,
Men MM 40+ 1-23,57,104005,Cody,Hill,,1:50:57,95092,417.83369860361,445.083,
Men MM 40+ 1-23,58,57047,Jorge,Fernandez,,1:51:30,11493,423.77,448.174375,
Men MM 40+ 1-23,59,84409,Mark,Culver,,1:53:17,395867,475.55,451.26575,
Men MM 40+ 1-23,60,175950,Brian,Vitulli,,1:53:28,36742,350,454.357125,
Men MM 40+ 1-23,61,175951,Floyd,Williams,,1:54:23,236556,350,457.4485,
Men MM 40+ 1-23,62,132761,Stuart,Morrison,,1:56:23,489771,350,460.539875,
Men MM 40+ 1-23,63,57103,Blair,Oliver,,1:58:02,377228,469.76,463.63125,
Men MM 40+ 1-23,64,58189,Andrew,Fields,,2:00:14,381155,478.77,466.722625,
Men MM 40+ 1-23,65,56565,William,Manning,,2:02:35,22398,446.00335612845,469.814,
Men MM 40+ 1-23,DNF,36695,Colm,Flannery,,DNF,263421,487.91,475.99675,
Men MM 40+ 1-23,DNF,136281,Antony,Fraij,,DNF,500831,438.21,475.99675,
Men SM 3-4,1,67479,Nathan,Pawlak,,2:11:04,379737,424.42,353.01312694444,
Men SM 3-4,2,96561,Rory,Devin,,2:11:06,431333,393.52,357.62626993963,
Men SM 3-4,3,118708,Yoni,Doron peters,,2:11:07,433375,427.98868333333,362.23941293482,
Men SM 3-4,4,148978,Aaron,Calhoun,,2:11:09,526921,384.08899130161,366.85255593001,
Men SM 3-4,5,116490,Charles,Shobe,,2:11:13,472702,446.75,371.46569892519,
Men SM 3-4,6,133273,Chris,Shannon,,2:11:16,484850,380.95,376.07884192038,
Men SM 3-4,7,150134,Nick,Gould,,2:11:18,139267,350,380.69198491557,
Men SM 3-4,8,123343,Benjamin,Donnelly,,2:12:02,470778,404.79,385.30512791076,
Men SM 3-4,9,29920,Justin,Sotdorus,,2:12:18,341844,437.35144724703,389.91827090594,
Men SM 3-4,10,147650,Thomas,Brown,,2:12:35,258175,392.64,394.53141390113,
Men SM 3-4,11,129464,Adam,Pochon,,2:13:00,411208,448.78,399.14455689632,
Men SM 3-4,12,88417,Ethan,Dunham,,2:13:06,413127,522.76,403.75769989151,
Men SM 3-4,13,150858,Andrew,Tsoi,,2:13:09,532098,455.43,408.37084288669,
Men SM 3-4,14,104747,Terry,Rice,,2:13:12,454565,408.79,412.98398588188,
Men SM 3-4,15,58037,Jacob,Read,,2:13:17,349648,395.23,417.59712887707,
Men SM 3-4,16,166263,James,Davis,,2:13:17,553611,429.67,422.21027187225,
Men SM 3-4,17,90836,Matthew,Brady,,2:13:28,424039,455.25,431.43655786263,
Men SM 3-4,18,97894,Graham,Outlaw,,2:13:30,414021,447.35,431.43655786263,
Men SM 3-4,19,113982,Leo,Gullickson,,2:13:32,387671,466.23,431.43655786263,
Men SM 3-4,20,56549,Josh,Doyle,,2:13:35,375201,407.35077721014,442.9694153506,
Men SM 3-4,21,166301,Adam,Kremers,,2:13:35,553676,481.58,442.9694153506,
Men SM 3-4,22,36248,Luke,Mcconnell,,2:13:38,362765,419.28286011905,449.88912984338,
Men SM 3-4,23,90777,Owen,Mcgrath,,2:16:07,423218,436.08,454.50227283857,
Men SM 3-4,24,119671,Peter,Tonn,,2:18:16,307751,460.621375,459.11541583375,
Men SM 3-4,25,154990,Matthew,Brill,,2:18:37,537842,410.91,463.72855882894,
Men SM 3-4,26,74445,Byron,Becerril,,2:18:43,307777,350,468.34170182413,
Men SM 3-4,27,86471,Corey,J baughman,,2:20:40,411674,455.38379665167,472.95484481931,
Men SM 3-4,28,92316,Matt,Rothrock,,2:21:11,357854,471.36,477.5679878145,
Men SM 3-4,29,46093,Geffrey,Moy,,2:24:38,185961,436.83,482.18113080969,
Men SM 3-4,30,166302,Michael,Worrell,,2:25:15,556091,436.01940171563,486.79427380488,
Men SM 3-4,31,107642,Daniel,Padgett,,2:25:39,466206,436.47966074161,491.40741680006,
Men SM 3-4,32,65158,Ryan,Korzyniowski,,2:25:48,395239,459.74,496.02055979525,
Men SM 3-4,33,39306,Andrew,Ralston,,2:27:46,339032,464.43,500.63370279044,
Men SM 3-4,34,115986,Erik,Schwedland,,2:29:21,474575,350,505.24684578563,
Men SM 3-4,35,129390,Shane,Garland,,2:32:58,498365,415.83,509.85998878081,
Men SM 3-4,36,32886,Devon,Baummer,,2:36:14,336640,542.38,514.473131776,
Men SM 3-4,DNF,46426,Alex,Ranum,,DNF,277669,350,523.69941776638,
Men SM 4-5,1,143083,Trevor,Sooy,,1:40:15,509587,411.8836478446,367.49842392038,
Men SM 4-5,2,93018,Grant,Gipson,,1:40:19,473444,413.10376017316,369.99847168037,
Men SM 4-5,3,160255,Liam,Clevenger,,1:40:21,527094,461.86,372.49851944036,
Men SM 4-5,4,138689,Marc,Spratt,,1:40:24,475037,447.9895007223,374.99856720034,
Men SM 4-5,5,131765,Peter,Jackman,,1:40:26,509607,435.96,377.49861496033,
Men SM 4-5,6,129427,Caleb,Schroder,,1:40:32,402152,510.31,379.99866272032,
Men SM 4-5,7,175937,Brian,Bandle,,1:40:34,566421,450,382.49871048031,
Men SM 4-5,8,54235,Lucas,Jaramillo,,1:40:35,360671,450,384.9987582403,
Men SM 4-5,9,163735,Jabez,Meulemans,,1:40:43,524942,438.75075563614,387.49880600029,
Men SM 4-5,10,150847,Brad,Wright,,1:40:52,366248,467.61,389.99885376028,
Men SM 4-5,11,136275,Miles,Willis,,1:41:03,395890,438.36,392.49890152026,
Men SM 4-5,12,153826,Ian,Livingston,,1:41:03,510638,409.62,394.99894928025,
Men SM 4-5,13,175939,Ross,Meyer,,1:41:08,387626,450,397.49899704024,
Men SM 4-5,14,175938,Vladislav,Dragomirov,,1:41:09,572814,450,399.99904480023,
Men SM 4-5,15,67533,Ian,Kearns,,1:41:10,435296,450,402.49909256022,
Men SM 4-5,16,163357,Michael,Libin,,1:41:12,514796,394.15,404.99914032021,
Men SM 4-5,17,162764,Mark,Meadows,,1:41:19,556200,379.83,407.4991880802,
Men SM 4-5,18,73772,Mark,Leenheer,,1:41:26,396286,450,409.99923584018,
Men SM 4-5,19,147624,Alfred,Querubin,,1:41:40,526929,416.63,412.49928360017,
Men SM 4-5,20,175955,Sean,Metherell,,1:41:48,557636,450,414.99933136016,
Men SM 4-5,21,131327,Steven,Parker,,1:41:52,501576,450,417.49937912015,
Men SM 4-5,22,78446,Mike,Swanson,,1:41:58,119270,510.97,419.99942688014,
Men SM 4-5,23,175956,Jason,Kosena,,1:42:05,571029,450,423.74949852012,
Men SM 4-5,24,175940,Nelson,Thomas,,1:42:07,571585,450,423.74949852012,
Men SM 4-5,25,175957,Chandler,Hocking,,1:42:20,563296,450,427.4995701601,
Men SM 4-5,26,165440,Sean,Burke,,1:42:31,559469,414.13,429.99961792009,
Men SM 4-5,27,156767,Ronald,Budhi,,1:43:20,539160,445.4,432.49966568008,
Men SM 4-5,28,175958,Brian,Kosena,,1:44:58,571350,450,434.99971344007,
Men SM 4-5,29,98219,Dustin,Kilness,,1:47:52,432900,491.41,437.49976120006,
Men SM 4-5,30,50545,Aaron,Buechter,,1:47:56,303675,469.42,439.99980896005,
Men SM 4-5,31,160265,Steven,Jarvis,,1:48:38,552594,465.32739674167,442.49985672003,
Men SM 4-5,32,160250,Neil,Phippen,,1:49:18,550693,454.03,444.99990448002,
Men SM 4-5,33,175959,Michael,Brothers,,1:49:36,551350,450,447.49995224001,
Men SM 4-5,34,175960,David,Buchan,,1:50:31,574856,450,450,
Men SM 4-5,35,175942,Brayan,Gomez,,1:50:35,570108,450,452.50004775999,
Men SM 4-5,36,164289,Ben,Stevenson,,1:51:03,542144,626.07,455.00009551998,
Men SM 4-5,37,148985,Patrick,Repasky,,1:51:23,512659,475.31,458.75016715996,
Men SM 4-5,38,113494,Darren,Riethmiller,,1:51:23,467543,521.31,458.75016715996,
Men SM 4-5,39,175961,Aaron,Sudduth,,1:52:53,563418,450,462.50023879994,
Men SM 4-5,40,50528,Adam,Jeffrey,,1:53:39,374639,414.02513622708,465.00028655993,
Men SM 4-5,41,162768,Steve,Liebel,,1:54:21,,450,467.50033431992,
Men SM 4-5,42,131575,Bret,Wichert,,1:54:30,,449.05919444444,470.00038207991,
Men SM 4-5,43,160258,Zygmunt,Piekos,,1:55:46,551078,522.02897701788,472.5004298399,
Men SM 4-5,44,175936,Matthew,Payne,,1:56:20,567378,450,476.25050147988,
Men SM 4-5,45,170088,Chris,Smith,,1:56:22,562459,443.11641269841,476.25050147988,
Men SM 4-5,46,166171,James,O'connell,,1:56:36,525971,528.3,480.00057311986,
Men SM 4-5,47,78442,George,York,,1:57:34,305759,488.97008663586,483.75064475984,
Men SM 4-5,48,128737,Rodney,Rice,,1:57:35,494125,593.00934444444,483.75064475984,
Men SM 4-5,49,106997,Frederick,Lintz,,1:58:00,279377,500.83,487.50071639983,
Men SM 4-5,50,174763,James,Mccreery,,1:59:02,566192,450,490.00076415982,
Men SM 4-5,51,164493,Wesley,Kemp,,1:59:19,554956,532.14545652881,492.5008119198,
Men SM 4-5,52,147599,Paul,Hesselgrave,,1:59:43,373585,456.66909275821,495.00085967979,
Men SM 4-5,53,175945,Bruno,Echegoyen-chirinos,,1:59:55,574607,450,497.50090743978,
Men SM 4-5,54,136675,Matthew,Erickson,,2:00:36,499019,442.87296379148,500.00095519977,
Men SM 4-5,55,171809,Adrien,Magnus,,2:00:46,570009,522.96,502.50100295976,
Men SM 4-5,56,6096,Andrew,Harris,,2:03:24,245643,450,505.00105071975,
Men SM 4-5,57,64354,Andre,Selvyn,,2:04:35,380514,450,507.50109847974,
Men SM 4-5,58,175963,Matthew,Schell,,2:04:50,571470,450,510.00114623972,
Men SM 4-5,59,37701,Thomas,Rathbun,,2:05:44,309511,450,512.50119399971,
Men SM 4-5,60,175964,Logan,Kiff,,2:07:30,573867,450,515.0012417597,
Men SM 4-5,61,175943,?,Stanley,,2:14:21,571257,450,517.50128951969,
Men SM 4-5,62,162520,Christopher,Dillis,,2:14:57,528257,528.21,520.00133727968,
Men SM 4-5,63,169486,Justin,Andrews,,2:16:38,533390,585.51634732392,522.50138503967,
Men SM 4-5,64,130994,Andrew,Pearce,,2:17:37,493125,450,525.00143279966,
Men SM 4-5,65,171810,Pierre,Grandin,,2:19:05,575408,566.57270669549,527.50148055964,
Men SM 4-5,66,168573,Jeffrey,Kemp,,2:24:21,,218.52688672728,530.00152831963,
Men SM 4-5,67,175965,Steven,Clagg,,2:34:40,478173,450,532.50157607962,
Men SM 4-5,DNF,156772,Michael,Szatkowski,,DNF,404578,450,537.5016715996,
Men SM P-123,1,493,William,Dugan,,2:03:16,203975,284.28,275.655,
Men SM P-123,2,41515,Brett,Wachtendorf,,2:03:27,344034,294.58,279.8771875,
Men SM P-123,3,49791,Jonathan,Cavner,,2:03:44,282099,311.63,284.099375,
Men SM P-123,4,51899,Matthew,Rowe,,2:05:05,363233,370.69,288.3215625,
Men SM P-123,5,50761,Thomas,Herman,,2:05:20,193527,366.69,292.54375,
Men SM P-123,6,46424,Cyrus,Pearo,,2:05:26,375247,324.94,296.7659375,
Men SM P-123,7,81396,Jared,Scott,,2:05:26,401329,380.87,300.988125,
Men SM P-123,8,92626,James,Read,,2:05:26,415239,369.09,305.2103125,
Men SM P-123,9,125260,Paul,Hartner,,2:05:26,485837,382.28,309.4325,
Men SM P-123,10,60184,Brett,Rindt,,2:05:29,202401,308.37,313.6546875,
Men SM P-123,11,54063,Justin,Little,,2:05:31,129396,317.97,317.876875,
Men SM P-123,12,317,Giancarlo,Bianchi,,2:05:31,179136,332.44,322.0990625,
Men SM P-123,13,78930,Michael,Nightingale,,2:05:31,394485,398.62,326.32125,
Men SM P-123,14,6701,Jameson,Ribbens,,2:05:31,243476,355.05,330.5434375,
Men SM P-123,15,67928,Landry,Bobo,,2:05:31,347622,352.48,334.765625,
Men SM P-123,16,175966,Marcus,Christie,,2:05:35,575475,200,338.9878125,
Men SM P-123,17,54265,Leroy,Popowski,,2:05:40,166561,298.31033327761,343.21,
Men SM P-123,18,114981,Wil,Gavato,,2:05:46,466801,368.09595238095,347.4321875,
Men SM P-123,19,118966,Andrew,Dewar,,2:05:53,476737,339.84,351.654375,
Men SM P-123,20,61777,Juan,Cortes,,2:06:09,383567,382.46,357.98765625,
Men SM P-123,21,153022,Sam,J redding,,2:06:09,532148,343.21,357.98765625,
Men SM P-123,22,46512,Jon,Moro,,2:06:12,172183,350.2,364.3209375,
Men SM P-123,23,52005,Kalan,Beisel,,2:06:26,244363,371.64,368.543125,
Men SM P-123,24,56601,Kevin,Selker,,2:07:23,196804,322.97,372.7653125,
Men SM P-123,25,52051,Brandon,Babiracki,,2:11:01,341982,308.77,376.9875,
Men SM P-123,26,19209,Daniel,Crespo,,2:14:43,297822,311.41,383.32078125,
Men SM P-123,27,75355,Matthew,Eberly,,2:14:43,199914,383.31,383.32078125,
Men SM P-123,28,37055,Ben,Laforce,,2:14:51,230509,346.34,389.6540625,
Men SM P-123,29,46610,Justin,Barber,,2:20:40,304198,200,393.87625,
Men SM P-123,30,46503,Daniel,Matheny,,2:21:39,145481,435.26425,398.0984375,
Men SM P-123,31,87296,David,T ross,,2:24:26,338772,200,404.43171875,
Men SM P-123,32,1369,Chris,Wood,,2:24:26,311109,200,404.43171875,
Men SM P-123,33,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,2:25:19,496645,426.04,410.765,
Men SM P-123,DNF,86465,Max,Huddleston,,DNF,407748,368.14,419.209375,
Men SM P-123,DNF,75417,Riley,Burgon,,DNF,269908,343.6,419.209375,
Women Collegiate A,1,160248,Dafne,Theroux izquierdo,,2:35:31,539755,494.28,354.416,
Women Collegiate A,2,121381,Kira,Payer,,2:37:26,480257,412.19,369.91583333333,
Women Collegiate A,3,160249,Luise,Ollick,,2:37:38,551305,396.05,385.41566666667,
Women Collegiate A,4,131570,Emelie,Persson,,2:38:18,516656,388.99,400.9155,
Women Collegiate A,5,132960,Tristen,Musselman,,2:39:38,422584,442.64,416.41533333333,
Women Collegiate A,6,43801,Emily,Abraham,,2:39:44,366354,482.08,431.91516666667,
Women Collegiate A,7,105078,Anna,Christian,,2:44:04,434269,440.37,447.415,
Women Collegiate A,8,147647,Eliza,Gregoire,,2:44:23,457222,431.42,462.91483333333,
Women Collegiate A,9,92771,Laura,Leonard,,2:44:27,426069,452.19,478.41466666667,
Women Collegiate A,10,160239,Catie,Jungmann,,2:44:41,546004,531.98507150698,493.9145,
Women Collegiate A,11,146150,Megan,Osteen,,2:56:36,526139,517.88429640457,509.41433333333,
Women Collegiate A,12,161829,Bailey,Scanlan,,3:02:16,521797,500.79,524.91416666667,
Women Collegiate A,DNF,160240,Korissa,Straub,,DNF,517355,537.18950222767,555.91383333333,
Women Collegiate B,1,54248,Jenny,Lucke,,1:56:44,364444,600,511.12071,
Women Collegiate B,2,161830,Kristen,Kollus,,1:56:45,425379,563.7357,533.35953439413,
Women Collegiate B,3,160720,Celeste,Carmignani,,2:06:08,542278,540,555.59835878826,
Women Collegiate B,4,113772,Allie,Sharp,,2:09:57,410407,600,577.83718318238,
Women Collegiate B,5,160241,Carly,Wegren,,2:12:10,546030,591.93866636477,600.07600757651,
Women Collegiate B,6,162470,Molly,Mcpherson,,2:14:51,540243,540.13888888889,622.31483197064,
Women Collegiate C,1,153378,Dara,Procell,,2:04:58,532638,,,
Women Collegiate C,2,41571,Jessie,Ryan,,2:08:56,358387,,,
Women Collegiate C,3,148197,Camryn,Sippy,,2:14:22,356594,,,
Women Collegiate C,4,149294,Julia,Pack,,2:14:35,530429,,,
Women Collegiate C,DNF,166176,Megan,Percy,,DNF,559800,,,
Women MW 40+,1,92475,Jennifer,Cubillas,,1:16:28,423080,442.89,419.84616666667,
Women MW 40+,2,51631,Renee,Eastman,,1:17:31,41750,500,432.36477083333,
Women MW 40+,3,135611,Julie,Hsu,,1:18:46,525186,481.81,444.883375,
Women MW 40+,4,56991,Marjorie,Goodyear,,1:18:46,362662,577.97,457.40197916667,
Women MW 40+,5,175952,Michelle,Patton,,1:18:59,555438,500,469.92058333333,
Women MW 40+,6,113502,Lyndsey,Larson,,1:19:19,434677,539.99,482.4391875,
Women MW 40+,7,175953,Elizabeth,Wood,,1:24:56,562770,500,494.95779166667,
Women MW 40+,8,130983,Aimee,Dupont,,1:26:41,498902,663.42313333333,507.47639583333,
Women MW 40+,9,135604,Carol,Storey,,1:31:33,362688,611.53,519.995,
