Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,3,76,386.05263157895,
Pedal to the Meadow,2012-05-27,Men Cat 1/2/3 Senior/Master ,3,5,,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,13,104,275.16133333333,
Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,1,10,293.529816696,
Tantalus Time Trial ,2015-04-12,Men Senior/Master  1/2/3,1,2,,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,5,20,278.53665323818,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,2,9,247.36047357359,
Pineapple Sprint Road Race,2017-03-12,Men Open,5,5,,
Olomana Road Race,2018-08-12,Men 18+ Cat 1/2/3,7,8,426.50745596518,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,10,19,400,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,5,14,378.32860821489,
Tantalus Time Trial,2019-04-7,Men Master 35-49,1,15,327.2555528156,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,7,16,377.15,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,22,54,396.78565151515,
