Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,18,31,516.07142857143,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,DNF,62,,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,31,43,452.5,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),6,23,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,5,24,361.81818181818,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),2,19,390,
ETJC RR,2011-07-9,Masters Men (50-59),DNF,22,544.18446969697,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,30,50,228,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,39,52,243.07692307692,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,18,35,220,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,21,50,191.86180603419,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,27,49,241.51642852079,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,34,53,264.61556797311,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,29,31,546.08689651996,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,7,23,355.1342770365,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,3,22,329.30823280099,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,13,21,437.79042411056,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,5,30,336.83660619733,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,20,23,490.56394682152,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,2,24,312.9400004372,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,7,61,235.87414136005,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,10,61,225.3078029876,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,6,61,232.3394942725,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,5,49,240.65124095512,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,35,49,307.41192005239,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,25,35,401.57720588235,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,4,31,319.49186666667,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,31,62,397.88574540425,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,18,19,350.30011111111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,29,71,356.0877654321,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,13,25,356.061,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,14,37,393.38810185185,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,7,28,356.33980952381,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,9,25,375.13016939157,
North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,3,11,356.47765954031,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,3,11,356.47765954031,
Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,2,9,390.94247824177,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,19,34,389.07290196078,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,13,24,368.12783333333,
Iowa Spring Classic Cummings,2015-03-29,Men  B,27,32,433.4465625,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,DNF,21,428.31692857143,
