Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals,2012-09-5,Men  Master 65-69,16,18,609.88993627573,
Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,12,17,608.79842857143,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,15,20,522.6723769167,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,11,14,553.15380103729,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,89,104,582.93040064103,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,90,104,582.93040064103,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,108,122,515.92566120219,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,120,122,515.92566120219,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,45,52,581.92088461538,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,53,61,515.18888888889,
Madera County Stage Race - Crit,2014-03-8,Men Cat 5  ,7,7,564.688825,
Madera County Stage Race - TT,2014-03-8,Men Cat 5  ,5,7,525.13338287102,
Madera County Stage Race - RR,2014-03-9,Men Cat 5  ,5,7,,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,13,18,499.4805,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,9,11,547.88444095436,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,9,11,542.50704777585,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,8,11,559.47372863975,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 65+ Open,5,5,,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,15,19,570.2949807797,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,16,24,530.12073214684,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,8,10,730.29846910964,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,DNF,19,678.65295454545,
