Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-34,1,76876,Brock,Mason,,24:42.th,399650,354.83258087443,329.23061191318,
Men 19-34,2,46949,Brad,Cox,,27:18.th,368681,357.4651682664,353.38448953055,
Men 19-34,3,67412,Jordan,Foster,,27:51.th,385941,376.99,377.53836714791,
Men 19-34,4,139533,Gatlin,Holland,,29:04.th,514081,427.53522672131,401.69224476527,
Men 19-34,5,183963,Christopher,Altona,,29:48.th,580134,450,425.84612238264,
Men 19-34,6,142346,Drew,Bruner,,30:46.th,514598,450,450,
Men 19-34,7,176913,Stephen,Wunrow,,33:45.th,571481,439.65455560147,474.15387761736,
Men 19-34,8,76878,Jordan,Picchiottino,,34:34.th,399653,480.56,498.30775523473,
Men 19-34,9,20988,Barrett,Eubanks,,35:28.th,289157,450,522.46163285209,
Men 19-34,10,184325,Randall,Hunt,,39:01.th,544485,450,546.61551046945,
Men 19-34,11,172054,Steve,Bryant,,47:27.th,532733,534.01,570.76938808682,
Men 35-39,1,15067,Jacob,Tremblay,,26:30.th,237748,,,
Men 35-39,2,142343,Erik,Winfree,,28:12.th,520024,,,
Men 35-39,3,156045,Dustin,Baker,,37:41.th,539005,,,
Men 35-39,4,184327,Franklin,Grizzle,,41:15.th,582364,,,
Men 40-44,1,33788,John,Hart,,26:26.th,141477,,,
Men 45-49,1,18141,Dan,Netzer,Celerity/JRVS Racing,26:59.th,228581,,,
Men 45-49,2,13829,Jonathan,Eropkin,,27:59.th,197844,,,
Men 45-49,3,72826,Andrei,Mastrogiovanni,,30:52.th,374990,,,
Men 45-49,4,184328,Aaron,Hathaway,,31:24.th,,,,
Men 45-49,5,183957,Joaquin,Fernandez,,32:00.th,508268,,,
Men 50-54,1,41280,Louis,Leclerc,,29:16.th,321974,450,383.4058094715,
Men 50-54,2,55558,Chad,Davies,,29:36.th,197361,370.12,405.603872981,
Men 50-54,3,66759,Kevin,Baker,,31:57.th,385527,457.899364905,427.8019364905,
Men 50-54,4,184329,Derek,Christensen,,32:32.th,580172,450,450,
Men 50-54,5,33907,Rick,Curvin,,32:49.th,333906,450,472.1980635095,
Men 50-54,6,184330,Dale,Pitts,,34:42.th,506992,450,494.396127019,
Men 55-59,1,24574,Robert,Garwood,,26:41.th,91980,287.99,287.99,
Men 55-59,2,170388,David,Burnett,,27:14.th,103880,500,360.77097222222,
Men 55-59,3,49689,Frank,Moak,,27:32.th,41597,307.86,388.61677777778,
Men 55-59,4,39854,Henry,Swinty,,27:50.th,48628,367.17,416.46258333333,
Men 55-59,5,135204,Derek,De gannes,,29:28.th,572285,500,444.30838888889,
Men 55-59,6,87882,Hamrick,Selby,,30:25.th,60440,432.64,472.15419444444,
Men 55-59,7,49655,James,Phyfer,,31:40.th,28088,500,500,
Men 55-59,8,41276,Dale,Hair,,34:39.th,55034,511.43929654495,527.84580555556,
Men 55-59,9,184196,Lloyd,Maisonville,,36:28.th,308036,500,555.69161111111,
Men 55-59,10,127589,Robbie,Blanton,,39:46.th,459764,500,583.53741666667,
Men 55-59,11,89535,Mark,Campbell,,41:56.th,546036,500,611.38322222222,
Men 55-59,12,122704,James,Robinson,,46:00.th,,500,639.22902777778,
Men 60-64,1,39041,Gary,Painter,,27:35.th,49932,329.6,322.11343047231,
Men 60-64,2,119717,Michael,Adams,,27:38.th,231630,262.17,363.56574437785,
Men 60-64,3,19320,Derek,Wilford,,31:31.th,134363,395.46093107873,405.01805828338,
Men 60-64,4,66796,Bill,Radler,,31:33.th,308834,508.75,446.47037218892,
Men 60-64,5,60228,Mickel,Kobeck,,34:39.th,66577,411.81,487.92268609446,
Men 60-64,6,184331,Jeffrey,Hightower,,35:24.th,471891,550,529.375,
Men 60-64,7,184332,Bob,Grubbs,,36:38.th,467103,550,570.82731390554,
Men 60-64,8,184333,Robert,Moses,,37:37.th,,550,612.27962781108,
Men 60-64,9,184334,John,Winston smith,,38:27.th,579236,550,653.73194171662,
Men 60-64,10,184335,Kc,Byers,,39:17.th,,550,695.18425562215,
Men 65-69,1,105313,Paskal,Brooks,,29:51.th,439254,,,
Men 65-69,2,33936,Thomas,Gee,,30:54.th,13000,,,
Men 65-69,3,73185,Butch,Sims,,31:27.th,32781,,,
Men 65-69,4,184336,Mike,Bryan,,35:32.th,78498,,,
Men 70+,1,60200,Douglas,Mcclellan,,30:48.th,253564,,,
Men 70+,2,50139,John,Michel,,33:49.th,326226,,,
Men 70+,3,184337,Charles,Baldwyn,,42:46.th,553589,,,
Men 70+,4,184338,Jimmy,Kellum,,44:46.th,504465,,,
Men 70+,5,184339,Bill,Browning,,59:09.th,580214,,,
Women 19-34,1,24227,Amanda,Coker,,29:39.th,299559,398.13406088948,398.13406088948,
Women 19-34,2,123154,Melissa,Lee,,30:25.th,394547,500,442.4271106898,
Women 19-34,3,108234,Emily,Payonk,,32:25.th,467027,480.66815922619,471.2135553449,
Women 19-34,4,164464,Jacqueline,Wunrow,,37:36.th,557578,592.42049862255,500,
Women 19-34,5,184321,Jessie,Nelson,,37:57.th,501216,500,528.7864446551,
Women 19-34,6,174816,Mary,Mcwhirter,,43:30.th,400268,637.20375,557.5728893102,
Women 35-39,1,184322,Rachel,Eubanks,,35:55.th,,,,
Women 40-44,1,159187,Paola,Attias,,34:58.th,547955,,,
Women 45-49,1,174338,Victoria,Jarvis,,35:39.th,572095,,,
Women 50-54,1,184323,Shelly,Christensen,,35:15.th,,,,
Women 55-59,1,150262,Susan,Barrett,,35:28.th,513726,,,
Women 60-64,1,154475,Diane,Schleicher,,33:44.th,534847,,,
Women 70+,1,184324,Karen,Van horn-morgan,,43:21.th,571216,,,
