First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Travieso,Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,4,19,313.81648733649,
Frank,Travieso,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,9,73,286.85220095694,
Frank,Travieso,Main Line Bike Race,2019-08-11,Men Pro-12,1,28,268.889,
Frank,Travieso,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,1,73,245.0295,
Frank,Travieso,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,2,90,255.85043243243,
Heber,Cristino,Georgia State Games  - TT,2019-07-14,Men Master 45+,4,4,,
Frank,Travieso,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,7,64,294.26424816176,
Jorge,Collado,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,5,9,450,
Leonardo,Marquez,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,18,10,472.79166666667,
Frank,Travieso,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,1,32,276.0375,
Frank,Travieso,Tour of North Georgia,2019-06-16,Men Pro 1-3,2,25,323.68705565196,
Frank,Travieso,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,3,47,324.0461031746,
Frank,Travieso,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,2,32,268.2580312829,
Frank,Travieso,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,6,45,342.70526315789,
Frank,Travieso,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,2,39,307.3521875,
Frank,Travieso,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,76,101,373.29773,
Frank,Travieso,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,61,121,360.55525581395,
Frank,Travieso,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,106,133,420.10560606061,
Roderick,Asconeguy diaz,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,25,117,318.78069230769,
Benjamin,Renkema,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,28,117,325.99465384615,
Frank,Travieso,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,46,117,369.27842307692,
Sergio,Fredes,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,159,117,388.51565384615,
Cristian,Omar clavero,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,170,117,388.51565384615,
Juan,Carlos arias,Georgia State Road Race,2019-05-25,Men Master 55-59,8,9,455.954,
Kenny,Gilead,Georgia State Road Race,2019-05-25,Men Master 50-54,11,12,501.56883333333,
Jorge,Collado,Georgia State Road Race,2019-05-25,Men Master 45+,8,11,442.29226666667,
Roderick,Asconeguy diaz,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,12,132,233.67840625,
Frank,Travieso,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,55,132,327.6643125,
Sergio,Fredes,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,204,132,423.8359375,
Cristian,Clavero,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,205,132,423.8359375,
Roderick,Asconeguy diaz,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,4,63,246.69094871795,
Sergio,Fredes,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,35,63,378.71597435897,
Gregorio,Bare,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,107,63,459.63453846154,
Cristian,Clavero,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,108,63,459.63453846154,
Roderick,Asconeguy diaz,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,3,62,263.33821505376,
Cristian,Clavero,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,12,62,286.1211827957,
Frank,Travieso,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,16,62,296.24694623656,
Sergio,Fredes,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,43,62,364.59584946237,
Roderick,Asconeguy diaz,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,5,48,264.44986111111,
Frank,Travieso,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,6,48,267.75086805556,
Cristian,Clavero,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,12,48,287.55690972222,
Gregorio,Bare,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,46,48,399.79114583333,
Sergio,Fredes,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,48,48,406.39315972222,
Frank,Travieso,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,1,43,256.92383333333,
Roderick,Asconeguy diaz,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,8,43,280.22073518519,
Cristian,Clavero,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,16,43,311.99899761905,
Sergio,Fredes,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,38,43,376.09231746032,
Gregorio,Bare,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,41,43,385.75462698413,
Roderick,Asconeguy diaz,Commerce Criterium,2019-04-28,Men Pro-Cat 12,3,68,275.02717647059,
Gregorio,Bare,Commerce Criterium,2019-04-28,Men Pro-Cat 12,7,68,282.15252941176,
Cristian,Clavero,Commerce Criterium,2019-04-28,Men Pro-Cat 12,16,68,298.18457352941,
Frank,Travieso,Commerce Criterium,2019-04-28,Men Pro-Cat 12,25,68,314.21661764706,
Sergio,Fredes,Commerce Criterium,2019-04-28,Men Pro-Cat 12,58,68,373.00077941176,
Emilio,Asconeguy,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,11,20,411.13,
Roderick,Asconeguy diaz,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,1,51,264.44633333333,
Cristian,Clavero,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,12,51,302.83736745098,
Frank,Travieso,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,16,51,318.89042313725,
Juan,Carlos arias,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,39,68,424.07626470588,
Heber,Cristino,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,30,33,475.452875,
Frank,Travieso,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,11,68,298.15036344538,
Gregorio,Bare,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,16,68,323.45279516807,
Roderick,Asconeguy diaz,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,41,68,353.81571323529,
Cristian,Clavero,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,62,68,353.81571323529,
Juan,Carlos arias,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,66,68,415.47867647059,
Juan,Carlos arias,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,4,18,356.25588860223,
Juan,Carlos arias,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,80,56,459.59252941176,
Kenny,Gilead,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,112,65,464.67611904762,
Frank,Travieso,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,3,84,241.18101960784,
Juan,Carlos arias,Dalton Grand Prix,2019-04-7,Men Pro 1-3,5,17,360.04107142857,
Heber,Cristino,Dalton Grand Prix,2019-04-7,Men Master 35+,16,21,444.98479166667,
Marcelo,Martino,Dalton Grand Prix,2019-04-7,Men Master 50+,10,12,473.38146666667,
Juan,Carlos arias,Dalton Grand Prix,2019-04-6,Men Pro 1-3,26,33,447.8523974359,
Lino,Asiatico,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,12,13,452.06388888889,
Frank,Travieso,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,1,65,237.0395,
Lino,Asiatico,Georgia State Criterium Championships,2018-08-19,Men Master 50-54,3,4,,
Frank,Travieso,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,3,65,251.78109375,
Rafael,Meran,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,19,65,291.33251041667,
Ovirne,Lopez,Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,13,16,469.01424756944,
Cesar,Marte,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,10,26,347.61653276353,
Ovirne,Lopez,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,5,20,366.32132645833,
Frank,Travieso,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,1,46,253.09033333333,
Frank,Travieso,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,4,51,272.78509333333,
Frank,Travieso,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,5,51,270.04454,
Kenny,Gilead,Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,4,8,413.49825,
Rafael,Meran,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,7,86,299.40522072072,
Frank,Travieso,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,9,62,294.03071505376,
Frank,Travieso,Madeira Criterium ,2018-06-29,Men PRO/1/2,4,28,275.11825,
Alberto,Rafael ramos vargas,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,5,115,254.89992592593,
Cesar,Marte,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,13,115,276.65244444444,
Rafael,Meran,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,28,115,317.43841666667,
Sergio,Omar fredes,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,158,115,442.51539814815,
Daniel,Baccino,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,42,53,417.40895660519,
Marcelo,Martino,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,6,42,307.44752970593,
Ovirne,Lopez,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,37,42,474.67167247651,
Heber,Cristino,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,82,42,496.2489812211,
Cesar,Marte,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,2,46,293.988,
Rafael,Meran,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,10,41,279.38491430465,
Frank,Travieso,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,32,41,312.42406220462,
Rafael,Meran,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,11,91,288.17053527337,
Frank,Travieso,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,16,91,306.58471957672,
Alberto,Rafael ramos vargas,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,84,91,328.68174074074,
Rafael,Meran,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,10,105,270.45309615385,
Frank,Travieso,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,37,105,336.62855769231,
Rafael,Meran,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,10,105,273.88197161172,
Alberto,Rafael ramos vargas,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,47,105,334.26304487179,
Frank,Travieso,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,83,105,334.26304487179,
Frank,Travieso,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,23,62,283.81728571429,
Cesar,Marte, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,8,87,311.68860526316,
Frank,Travieso,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,5,84,237.76384615385,
Frank,Travieso,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,4,82,243.70847395833,
Alberto,Rafael ramos vargas,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,43,120,254.89805,
Frank,Travieso,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,83,120,320.01349444444,
Rafael,Meran,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,87,120,326.52503888889,
Cesar,Marte,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,7,69,290.5018,
Sergio,Omar fredes,Commerce Criterium,2018-04-29,Men PRO/1/2,2,83,240.56219512195,
Frank,Travieso,Commerce Criterium,2018-04-29,Men PRO/1/2,5,83,247.4837804878,
Juan,Carlos arias,Commerce Criterium,2018-04-29,Men PRO/1/2,83,83,395.14426829268,
Frank,Travieso,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,3,139,232.80363768116,
Cesar,Marte,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,14,139,248.26214492754,
Sergio,Omar fredes,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,61,139,314.31213043478,
Alberto,Rafael ramos vargas,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,66,139,321.33872463768,
Leonardo,Marquez,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,9,37,338.45792857143,
Heber,Cristino,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,61,37,458.74267857143,
Heber,Cristino,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,83,111,464.20703703704,
Leonardo,Marquez,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,84,111,464.20703703704,
Frank,Travieso,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,3,123,233.30732786885,
Leonardo,Marquez,Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,9,31,346.86413636364,
Heber,Cristino,Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,24,31,455.32207575758,
Heber,Cristino,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,37,84,455.30475555556,
Leonardo,Marquez,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,38,84,455.30475555556,
