Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Open,1,32557,Justin,Forbes,,0:29:08,106788,,,
Men Master 45-49 Open,1,73305,James,Chao,,0:27:06,301634,,,
Men Master 45-49 Open,2,39174,Eric,Ward,,0:34:30,338182,,,
Men Master 55-59 Open,1,21179,Greg,Fenton,,0:26:59,11447,,,
Men Master 55-59 Open,2,121830,Stephen,Scott,,0:29:24,214267,,,
Men Master 55-59 Open,3,53430,Michael,Holcomb,,0:30:12,225555,,,
Men Master 60-64 Open,1,54583,Daniel,Rock,,0:31:08,30251,,,
Men Master 60-64 Open,2,69989,Armen,Khachadourian,,0:32:24,72139,,,
Men Master 60-64 Open,3,121831,Steve,Turner,,0:32:26,80755,,,
Men Master 65-69 Open,1,44116,Donald,Davidson,,0:29:48,48278,,,
Men Master 65-69 Open,2,54595,William,Langstaff,,0:30:03,49334,,,
Men Master 65-69 Open,3,75855,Hylton,Murphy,,0:30:40,72995,,,
Men Master 65-69 Open,4,53483,Allen,Kizuka,,0:32:01,266647,,,
Men Master 70-74 Open,1,75859,Martin,Katz,,0:35:13,305131,,,
Men Master 75-79 Open,1,53513,Jacobo,Melcer,,0:33:53,207024,,,
Men Master 75-79 Open,2,54572,George,Carter,,0:34:42,282510,,,
Men Master 75-79 Open,3,53437,Leon,Sowers,,0:35:18,351238,,,
Men Senior Open 40 k,1,24371,Diego,Binatena,,0:54:50,253770,,,
Men Senior Open 40 k,2,44174,Brian,Sammuli,,0:56:20,165920,,,
Men Senior Open 40 k,3,10746,Lindsay,Fox,,1:01:08,293037,,,
Men Senior Open 40 k,4,44119,Reed,Moore,,1:01:28,61353,,,
Men Senior Open Merckx,1,121827,Peter,Moore,,0:36:28,317094,,,
Men Senior Open Merckx,2,121828,Adrian,Fung,,0:37:05,469229,,,
Men Senior Open Open,1,46221,Greg,Kogut,,0:26:25,303908,296.92,296.92,
Men Senior Open Open,2,60468,Innokenty,Zavyalov,,0:26:31,319002,255.08,255.08,
Men Senior Open Open,3,72005,Noah,Slack,,0:26:58,393174,485.85868887769,327.07215221125,
Men Senior Open Open,4,41365,Shawn,Dobbs,,0:28:11,249894,298.57976252159,334.92942498522,
Men Senior Open Open,5,118302,Richard,Wlodarczyk,,0:28:26,423809,250,342.78669775919,
Men Senior Open Open,6,46204,John,Mcnulty,,0:29:34,50009,386.9936329968,350.64397053316,
Men Senior Open Open,7,67723,Tony,Julian,,0:30:13,385591,413.14822139407,358.50124330714,
Men Senior Open Open,8,89044,Colin,Grey,,0:30:53,412122,474.81,366.35851608111,
Women Master 45-49 Open,1,54569,Cindy,Fenton,,0:30:55,379132,,,
Women Master 45-49 Open,2,118298,Jennifer,Janis,,0:37:10,454417,,,
Women Master 55-59 Open,1,17192,Ruth,Clemence,,0:29:08,7113,,,
Women Master 60-64 Open,1,54570,Laura,Lindgren,,0:30:50,61843,,,
Women Master 60-64 Open,2,53466,Lan,Tran,,0:35:11,227543,,,
Women Master 60-64 Open,3,121829,Ellen,Turkel,,0:35:44,230078,,,
Women Master 75-79 Open,1,54590,Patricia,Baker,,0:46:33,235409,,,
Women Senior Open Open,1,91888,Donna,Kerby,,0:31:44,195687,,,
