Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 10-12 ,6,8,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,13,14,719.64285714286,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,14,24,662.789691827,
Snelling Road Race,2012-02-25,Men Junior  13-14,8,11,586.09867403082,
Land Park Criterium,2012-03-17,Men Junior  13-14,7,12,544.35805431139,
Copperopolis Road Race,2012-04-7,Men Junior  13-14,9,11,569.66907310683,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,9,16,577.14299126745,
Memorial Day Criterium,2012-05-28,Men Junior  13-14,6,13,563.38568729361,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,10,17,621.43633333333,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,18,25,516.54618055556,
Snelling Road Race,2013-02-23,Men Junior  15-16,10,15,565.51830769916,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,10,15,507.40504761905,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,36,44,502.80255555556,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,13,20,478.15183333333,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,10,18,478.79806134259,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,18,25,546.38079675809,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,58,63,515.88430107527,
Early Bird Road Race,2014-01-18,Men Cat 4  ,17,18,483.56540740741,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,35,72,523.05910648148,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,36,72,523.05910648148,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,18,36,518.20690740741,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,42,47,547.67334782609,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,42,47,565.9381360262,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,10,21,476.2535,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,14,19,576.6915398273,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,5,17,454.54392857143,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,48,68,507.31959810906,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,54,63,524.73990886559,
Dunnigan Hills Road Race,2014-08-9,Men 4,22,35,488.22713333333,
University Road Race,2014-08-17,Men 4/5,19,52,438.28486340232,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,18,24,526.18090909091,
Cantua Creek Road Race,2015-02-14,Men Cat 4,14,21,539.86957142857,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,19,30,455.94538095238,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,25,28,506.00076923077,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,19,25,423.5196875,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,21,25,438.85292059194,
Copperopolis Road Race,2015-04-4,Men Junior 17-18,4,11,494.64,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,6,15,442.63646511629,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,30,46,462.41152701089,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,8,43,412.477,
Cherry Pie Criterium,2016-02-7,Men Cat 4,6,33,377.05628571429,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,2,17,382.79528571429,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,62,85,465.83934126984,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,56,82,431.66033547009,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,39,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,54,67,423.44866603485,
Snelling Road Race,2016-02-20,Men Cat 4,8,45,434.67626666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,52,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,56,76,458.95075675676,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,63,67,475.21286028912,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,49,56,468.68881186115,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,10,65,365.90175753138,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,3,21,413.92093333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,6,33,420.24890909091,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,44,83,411.92351219512,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,44,83,422.50286585366,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,42,66,423.13175,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,44,46,443.26556521739,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,40,46,426.02339862596,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,26,42,420.37465740741,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,26,38,443.09336842105,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,2,42,393.55663157895,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,DNF,6,,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,13,56,424.06041666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,3,48,352.18754761905,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,3,42,371.49361904762,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,30,39,472.39134375,
Memorial Day Criterium,2016-05-30,Men Cat 3,16,36,409.8,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 1/2/3,1,4,,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,25,40,442.16361764706,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,8,19,429.56318518519,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,5,11,419.26,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,8,45,386.45049019608,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,2,15,360.21680555556,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,75,86,453.0245,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,70,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,38,120,356.97208181818,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,8,19,429.56318518519,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,5,11,429.89,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,6,25,367.83272727273,
University Road Race,2016-08-21,Men Cat 3,16,18,499.06475,
Winters Road Race,2016-08-27,Men Cat 3,23,54,433.37892753623,
Giro Di San Francisco,2016-09-5,Men Cat 3,5,56,346.97478,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,6,38,371.94403075394,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,21,93,308.12855263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,12,24,404.49914814815,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate B,1,9,392.937,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,35,61,415.24653333333,
Cantua Creek Road Race,2017-02-19,Men Cat 3,3,32,345.16046177641,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,9,23,379.2361,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 3,2,7,370.83,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,2,32,360.00265277778,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,5,15,372.0559047619,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,3,9,352.6795,
Stanford Crit,2017-04-8,Men Collegiate CAT A,2,23,310.36458806818,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,2,23,343.86116477273,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,38,122,364.67336879433,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,362.95707575758,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,28,58,382.51966666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,20,21,427.48764385727,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,13,21,413.23105555556,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,10,18,360.19400107996,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,6,18,358.84647042063,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,12,18,385.20770634163,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,36,59,428.83547368421,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,DNF,36,457.57375555556,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,21,63,351.04458333333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,12,21,405.941125,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,DNF,16,505.72946666667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,63,113,377.59017422857,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,DNF,113,505.31762264151,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,19,60,353.01183333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,30,63,347.62188172043,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,27,63,383.33104166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,6,54,335.90301881246,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,22,54,364.645792131,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,DNF,22,478.6275625,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,15,64,317.7249137931,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,42,47,412.39443478261,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,8,47,358.62332541667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,6,40,347.52173828125,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,11,44,354.10325925926,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,2,21,327.9836,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,3,21,316.1836,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,7,21,372.30622222222,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,14,41,317.312,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,14,28,403.25941666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,1,29,314.80316666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,12,52,350.54965643004,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,4,43,297.837,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,25,42,398.6333,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,14,30,326.56764444444,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,11,30,359.49461904762,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,9,27,338.72520526656,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,11,87,314.17851351351,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,13,66,308.44528787879,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,7,54,336.35131578947,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,DNF,24,418.87423809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,9,96,319.97903603604,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,6,54,306.45180952381,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,145,155,374.63727008402,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,123,153,374.91674074074,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,118,136,423.56217494887,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,27,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,98,98,370.6249274675,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,98,98,405.79167346939,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,43,55,406.58703703704,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,10,55,292.39138768084,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,5,42,277.09616808062,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,24,39,353.59244120806,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,20,38,385.82845238095,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,16,40,375.37396666667,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,10,59,339.01956410256,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,28,47,404.97255072464,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,67,132,353.8929375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,41,117,357.25515384615,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,6,61,328.89172727273,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,30,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,16,81,289.21674414414,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,4,103,275.42418604651,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,14,94,293.69219858156,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,10,48,330.09742028986,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,3,70,283.13561428571,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,14,43,355.89796875,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,4,11,365.69112162298,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,6,77,279.28402631579,
UCLA Road Race,2020-02-22,Men Collegiate A,6,12,397.34994444444,
UCLA Victorville Crit,2020-02-23,Men Collegiate A,1,9,317.739,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,5,70,280.76253497606,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,9,63,283.14781111111,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,5,59,327.17762435943,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,5,34,284.09834659579,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,24,114,137.58771929825,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,3,35,146.60780300319,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,17,63,181.53534396012,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,5,52,255.83587390421,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,58,144,110.44642857143,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,42,92,107.28260869565,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,51,65,123.28125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,56,159,102.40506329114,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,35,93,109.28571428571,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,2,45,128.63636363636,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,4,25,207.38087522844,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,4,63,214.47481970499,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,31,62,244.61742418919,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,21,60,231.07616981434,
