Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,8,14,600,
The FRESH Road Race,2012-06-2,Women Cat 4  ,6,22,525.91585122953,
Dallas Racing Spring Criterium,2013-03-30,Women Cat 4,1,6,465.45325536886,
the Matrix Challenge,2013-04-20,Women Cat 4,7,15,590.77350906764,
the Matrix Challenge,2013-04-21,Women Cat 4,13,15,674.89780448125,
Bike the Bricks IV,2013-05-24,Women Cat 4,17,23,602.69060606061,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,13,20,548.91443333333,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,14,16,620.78272319289,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 5,5,6,527.08666666667,
Double Barrel Criterium Weekend,2013-07-13,Women Cat 4,3,5,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,4,10,522.4792,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,1,9,479.86958891842,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,12,18,468.63894469343,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,8,19,544.77789908514,
