Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,427.03,328.95566666667,
Cat1/2/3 1/2/3',2,33584,Michael,Novemsky,Bicycle Habitat-Verge Sport,,86898,462.46,336.5961,
Cat1/2/3 1/2/3',3,172463,Iain,Carr,Bicycle Habitat-Verge Sport,,,200,344.23653333333,
Cat1/2/3 1/2/3',4,85272,Paskal,Lamour,CRCA/Blue Ribbon,,382132,347.39,351.87696666667,
Cat1/2/3 1/2/3',5,3045,Salvatore,Scotto divetta,Vela Society,,234631,386.6,359.5174,
Cat1/2/3 1/2/3',6,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,404.78,367.15783333333,
Cat1/2/3 1/2/3',7,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,,496878,411.81,374.79826666667,
Cat1/2/3 1/2/3',8,156,Samuel,Martinez,BERROA RACING,,120838,423.64,382.4387,
Cat1/2/3 1/2/3',9,148730,Paul,Mccarthy,VELA SOCIETY,,511812,405.94,390.07913333333,
Cat1/2/3 1/2/3',10,8137,Jason,Urbanczyk,Bicycle Habitat-Verge Sport,,51140,200,397.71956666667,
Cat1/2/3 1/2/3',11,113728,Justin,Wood,CRCA/e2Value,,466371,346.06,405.36,
Cat1/2/3 1/2/3',12,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,,533033,408.64,413.00043333333,
Cat1/2/3 1/2/3',13,156531,Max,Davis,CRCA/Rapha Cycling Club,,521773,432.08,420.64086666667,
Cat1/2/3 1/2/3',14,9078,Joaquin,C de baca,,,207869,437.59,428.2813,
Cat1/2/3 1/2/3',15,92492,Baris,Aytan,Foundation,,413052,366.87,435.92173333333,
Cat1/2/3 1/2/3',16,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,403.82,443.56216666667,
Cat1/2/3 1/2/3',17,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,382.69,451.2026,
Cat1/2/3 1/2/3',18,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,387.24,458.84303333333,
Cat1/2/3 1/2/3',19,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,,467931,434.83,466.48346666667,
Cat1/2/3 1/2/3',20,145825,Jason,Colon,C6Racing/Rapha,,469103,412.81,474.1239,
Cat1/2/3 1/2/3',DNF,92500,Joseph,Orgera,,,178446,419.1,489.40476666667,
Masters 35+,1,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,404.78,358.833,
Masters 35+,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,382.69,379.747,
Masters 35+,3,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,,533033,408.64,400.661,
Masters 35+,4,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,434.51,421.575,
Masters 35+,5,1104,Caryl,Gale,CRCA/Breakaway Courier,,60259,514.67,442.489,
Masters 35+,6,8711,Henoch,Getz,CRCA / e2Value,,109367,475.64,463.403,
Men Cat4/5  4/5',1,164757,Jonathan,Perry,,,470288,482.05,387.26283333333,
Men Cat4/5  4/5',2,101045,Cyrus,Greenspon,Crca/NYCC Racing pb BGC Partners,,422399,466.23,396.21984848485,
Men Cat4/5  4/5',3,166547,Julio,Valero,,,560744,437.11,405.17686363636,
Men Cat4/5  4/5',4,172457,Anton,Portnyagin,Redbeard Bikes,,564461,450,414.13387878788,
Men Cat4/5  4/5',5,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,450.58,423.09089393939,
Men Cat4/5  4/5',6,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,,551166,447.47,432.04790909091,
Men Cat4/5  4/5',7,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,515.65,441.00492424242,
Men Cat4/5  4/5',8,26047,Aviv,Maizlin,,,305128,477.53,449.96193939394,
Men Cat4/5  4/5',9,6839,Jeffrey,Chen,Brooklyn Velo Force,,71466,534.59259920635,458.91895454545,
Men Cat4/5  4/5',10,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partners,,503757,525.45,467.87596969697,
Men Cat4/5  4/5',11,26004,Mark,Inaba,CRCA/Echelon Cycles,,306436,498.88,476.83298484848,
Men Cat4/5  4/5',12,160168,Anthony,Luna,,,509353,501.05,485.79,
Men Cat4/5  4/5',13,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,509.73,494.74701515152,
Men Cat4/5  4/5',14,2681,Reginald,Rasch,CRCA / Team VESELKA,,237266,489.53,503.70403030303,
Men Cat4/5  4/5',15,156555,Wyatt,Mckibben,Mr,,537702,450,512.66104545455,
Men Cat4/5  4/5',16,27540,Manuel,Frias,Triangle Cyclists,,281116,501.86,521.61806060606,
Men Cat4/5  4/5',17,160150,Erik,Shahumyan,RIDE YA BIKE,,551220,443.12,530.57507575758,
Men Cat4/5  4/5',18,162111,Jacob,Borkowski,Verrazano Team Racing,,536426,496.77,539.53209090909,
Men Cat4/5  4/5',19,129754,Simon,Song,Verrazano Team Racing,,468568,455.12,548.48910606061,
Men Cat4/5  4/5',20,163706,Christopher,Ithurburn,,,557065,604.16,557.44612121212,
Men Cat4/5  4/5',21,163384,James,Haynes,Mineola Bicycle Racing Team,,553271,578.34,566.40313636364,
Men Cat4/5  4/5',22,172464,Ernesto,Flores,,,,450,575.36015151515,
Women Cat3/4/5  3/4/5',1,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,,,
Women Cat3/4/5  3/4/5',2,162137,Michelle,Papa,Mineola Bicycle Racing Team,,555497,,,
