Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4  ,1,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,548.05,479.944,
Women Cat 4  ,2,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,529.58,499.53641156278,
Women Cat 4  ,3,55767,Alie,Giaime,Century Road Club Assoc,,364682,606.22,519.12882312555,
Women Cat 4  ,4,39577,Helen,Hatch,Innervation Fitness/Stan's NoTubes Women,,357141,539.65,538.72123468833,
Women Cat 4  ,5,5264,Elizabeth,Marcello,Radical Media,,289568,608.95,558.3136462511,
Women Cat 4  ,6,66630,Julia,Simon,Century Road Club Assoc,,383491,600,577.90605781388,
Women Cat 4  ,7,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,590.3,597.49846937665,
Women Cat 4  ,8,19000,Victoria,Gochenour,Century Road Club Assoc,,289361,562.97,617.09088093943,
Women Cat 4  ,9,45998,Erica,Tricarico,Innervation Fitness/Stan's NoTubes Women,,366729,636.89,636.68329250221,
Women Cat 4  ,10,64663,Maria,Kleppe,Century Road Club Assoc,,376837,536.9810445423,656.27570406498,
Women Cat 4  ,11,45997,Maria,Rosenfeld,Dave Jordan Coaching,,365695,597.49846937665,675.86811562776,
Women Cat 4  ,12,66631,Fanny,Bourdais,Century Road Club Assoc,,359291,600,695.46052719053,
Women Cat 4  ,13,66632,Jessica,Meany,,,318836,600,715.05293875331,
