Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,22:27.48,6109,300,255,
Men 1/2/3 Master 35-99 ,2,14619,Brian,Choi,Vitamin Water / Folsom Bike,22:29.05,52849,300,256.66666666667,
Men 1/2/3 Master 35-99 ,3,15632,Daniel,Bryant,Vitamin Water / Folsom Bike,22:30.36,195929,300,258.33333333333,
Men 1/2/3 Master 35-99 ,4,16020,William,Innes,Team Specialized Racing Masters,22:39.08,52412,300,260,
Men 1/2/3 Master 35-99 ,5,15971,Todd,Manley,SJBC,22:43.28,253905,300,261.66666666667,
Men 1/2/3 Master 35-99 ,6,15611,Jason,Grefrath,Taleo Racing,22:46.17,281883,300,263.33333333333,
Men 1/2/3 Master 35-99 ,7,17277,Marco,Hellman,Team Specialized Racing Masters,22:53.95,123885,300,265,
Men 1/2/3 Master 35-99 ,8,15630,Gregory,Gambetta,Vitamin Water / Folsom Bike,22:56.80,212916,300,266.66666666667,
Men 1/2/3 Master 35-99 ,9,16387,Michael,Holt,TBS Racing Team,22:57.86,75334,300,268.33333333333,
Men 1/2/3 Master 35-99 ,10,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,23:11.55,179386,300,270,
Men 1/2/3 Master 35-99 ,11,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,23:33.42,197844,300,271.66666666667,
Men 1/2/3 Master 35-99 ,12,16251,Lance,Cameron,Kingsnorth International Wheelers,23:36.87,5900,300,273.33333333333,
Men 1/2/3 Master 35-99 ,13,17967,Alex,Smith,Unattached,23:48.51,33022,300,275,
Men 1/2/3 Master 35-99 ,14,17290,Ronald,Reade,SAFEWAY/Bicycles Plus/PureRed Creative,23:48.96,53377,300,276.66666666667,
Men 1/2/3 Master 35-99 ,15,18010,Tom,Rosencrantz,Taleo Racing,23:52.00,91336,300,278.33333333333,
Men 1/2/3 Master 35-99 ,16,16716,Scott,Cole,Morgan Stanley Smith Barney/Specialized,23:52.54,199614,300,280.83333333333,
Men 1/2/3 Master 35-99 ,17,16035,Dean,Laberge,Team Specialized Racing Masters,23:53.94,67041,300,280.83333333333,
Men 1/2/3 Master 35-99 ,18,15634,Chad,Demasi,Rocknasium,24:02.12,158049,300,283.33333333333,
Men 1/2/3 Master 35-99 ,19,17966,Murray,Swanson,Peninsula Velo/Pomodoro,24:06.20,206144,300,285.83333333333,
Men 1/2/3 Master 35-99 ,20,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,24:07.64,186678,300,285.83333333333,
Men 1/2/3 Master 35-99 ,21,15608,Scott,Peifer,Vitamin Water / Folsom Bike,24:12.31,265877,300,289.16666666667,
Men 1/2/3 Master 35-99 ,22,6041,Robert,Anderson,Team Specialized Racing Masters,24:12.41,281970,464.32941874212,289.16666666667,
Men 1/2/3 Master 35-99 ,23,15384,Tom,Skiles,Zenn Racing Team,24:19.50,169701,300,294.16666666667,
Men 1/2/3 Master 35-99 ,24,16245,Kevin,Kennedy,Taleo Racing,24:19.56,382631,300,294.16666666667,
Men 1/2/3 Master 35-99 ,25,17969,Matthew,Beebe,Bell Lap Racing,24:19.85,205076,300,294.16666666667,
Men 1/2/3 Master 35-99 ,26,17534,Jens,Hillen,Berkeley Bicycle Club (BBC),24:19.97,226525,300,294.16666666667,
Men 1/2/3 Master 35-99 ,27,16057,Shawn,Oliver,Morgan Stanley Cycling Team,24:25.88,46241,300,300.83333333333,
Men 1/2/3 Master 35-99 ,28,15615,Patrick,Mcclurg,Vitamin Water / Folsom Bike,24:28.20,48984,300,300.83333333333,
Men 1/2/3 Master 35-99 ,29,15612,Monte,Boyle,Team Clover,24:29.21,218669,300,300.83333333333,
Men 1/2/3 Master 35-99 ,30,15221,Earle,Baker,TBS Racing Team,24:31.55,204436,300,300.83333333333,
Men 1/2/3 Master 35-99 ,31,15264,Chris,Ott,Zenn Racing Team,24:49.30,26920,300,305.83333333333,
Men 1/2/3 Master 35-99 ,32,15399,Chad,Rosser,SJBC,24:52.21,286506,300,305.83333333333,
Men 1/2/3 Master 35-99 ,33,15379,Scott,Fonseca,Zenn Racing Team,24:55.57,204715,300,308.33333333333,
Men 1/2/3 Master 35-99 ,34,17968,Wilson,Gorrell,Vitamin Water / Folsom Bike,25:00.72,254622,300,310,
Men 1/2/3 Master 35-99 ,35,17160,Mark,Trujillo,Team Clover,25:05.65,212418,300,312.5,
Men 1/2/3 Master 35-99 ,36,15623,Jason,Snovel,Rocknasium,25:06.20,268577,300,312.5,
Men 1/2/3 Master 35-99 ,37,16027,James,Hardy,Kaiser Permanente/ Team Oakland Cycling,25:11.24,80116,300,315,
Men 1/2/3 Master 35-99 ,38,15614,Aaron,Hunter,Kinetic Cycles/GBI,25:21.46,215194,300,317.5,
Men 1/2/3 Master 35-99 ,39,16615,Dennis,King,Central Coast Tire CCT,25:23.70,51230,300,317.5,
Men 1/2/3 Master 35-99 ,40,15618,Rich,Mader,Zenn Racing Team,25:27.19,222996,300,322.5,
Men 1/2/3 Master 35-99 ,41,16063,David,Pouncy,Berkeley Bicycle Club (BBC),25:30.13,248071,300,322.5,
Men 1/2/3 Master 35-99 ,42,16000,David,Morton,SJBC,25:31.65,243225,300,322.5,
Men 1/2/3 Master 35-99 ,43,17530,James,Herzman,Kinetic Cycles/GBI,25:32.53,207922,300,322.5,
Men 1/2/3 Master 35-99 ,44,16249,Jim,Bonnet,SJBC,25:36.97,4206,300,327.5,
Men 1/2/3 Master 35-99 ,45,16244,Daryl,Spano,SJBC,25:37.30,146243,300,327.5,
Men 1/2/3 Master 35-99 ,46,15993,Dylan,Mcreynolds,Berkeley Bicycle Club (BBC),26:06.79,23832,300,330,
Men 1/2/3 Master 35-99 ,47,16116,Robert,Winder,HDR Racing p/b Lombardi Sports,26:19.22,220285,300,331.66666666667,
Men 1/2/3 Master 35-99 ,48,15272,Ramon,Alarcon,SJBC,27:25.81,240484,300,334.16666666667,
Men 1/2/3 Master 35-99 ,49,15839,Alex,Osborne,3rd Rail Cycling Club,27:27.60,26855,300,334.16666666667,
Men 1/2/3 Master 35-99 ,50,16288,Robert,Miller,Taleo Racing,27:36.14,205213,300,336.66666666667,
Men 1/2/3 Master 35-99 ,51,16383,David,Porter,TBS Racing Team,27:43.79,126711,300,338.33333333333,
Men 1/2/3 Master 35-99 ,52,12206,David,Levine,Taleo Racing,28:57.56,145573,300,340,
Men 1/2/3 Master 35-99 ,53,15626,Rob,Cady,Zenn Racing Team,29:00.77,49774,300,342.5,
Men 1/2/3 Master 35-99 ,54,17287,Jason,Boynton,Rocknasium,29:00.77,375504,300,342.5,
Men 1/2/3/4 Master 45-99 ,1,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,23:02.60,272237,400,340,
Men 1/2/3/4 Master 45-99 ,2,16270,Joseph,Foster,Wells Fargo Racing Team,23:05.17,286823,400,341.76470588235,
Men 1/2/3/4 Master 45-99 ,3,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,23:06.56,129994,400,343.52941176471,
Men 1/2/3/4 Master 45-99 ,4,15818,Gregg,Betonte,SAFEWAY/Bicycles Plus/PureRed Creative,23:07.17,255414,400,345.29411764706,
Men 1/2/3/4 Master 45-99 ,5,17571,Brian,Mccleary,,23:11.07,109066,400,347.05882352941,
Men 1/2/3/4 Master 45-99 ,6,17164,Bubba,Melcher,Team Clover,23:16.13,23961,400,348.82352941176,
Men 1/2/3/4 Master 45-99 ,7,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,23:20.02,20327,400,350.58823529412,
Men 1/2/3/4 Master 45-99 ,8,15431,Jon,Ornstil,VOS Racing,0:23:25.0,71802,400,352.35294117647,
Men 1/2/3/4 Master 45-99 ,9,16520,Max,Thompson,VOS Racing,23:25.16,80642,400,354.11764705882,
Men 1/2/3/4 Master 45-99 ,10,15445,Michael,Pugh,Echelon Gran Fondo/Zteam,23:28.55,28820,400,355.88235294118,
Men 1/2/3/4 Master 45-99 ,11,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,23:28.70,33087,400,357.64705882353,
Men 1/2/3/4 Master 45-99 ,12,15432,John,Novitsky,VOS Racing,23:36.04,102274,400,359.41176470588,
Men 1/2/3/4 Master 45-99 ,13,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,23:40.09,39478,279.36102602991,361.17647058824,
Men 1/2/3/4 Master 45-99 ,14,15438,John,Devere,Sierra Pacific Racing,23:44.72,297594,400,362.94117647059,
Men 1/2/3/4 Master 45-99 ,15,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,23:46.83,74102,400,364.70588235294,
Men 1/2/3/4 Master 45-99 ,16,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed Creative,23:50.25,204496,400,367.35294117647,
Men 1/2/3/4 Master 45-99 ,17,17284,Michael,Vetterli,Olympic Club,23:52.88,214565,400,367.35294117647,
Men 1/2/3/4 Master 45-99 ,18,14606,Jonathan,Laine,SAFEWAY/Bicycles Plus/PureRed Creative,23:56.61,256153,400,370,
Men 1/2/3/4 Master 45-99 ,19,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,24:07.32,195844,400,371.76470588235,
Men 1/2/3/4 Master 45-99 ,20,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,24:11.37,30073,400,373.52941176471,
Men 1/2/3/4 Master 45-99 ,21,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed Creative,24:16.10,46996,400,375.29411764706,
Men 1/2/3/4 Master 45-99 ,22,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,24:22.33,130870,400,377.94117647059,
Men 1/2/3/4 Master 45-99 ,23,15840,Peter,Wood,ThirstyBear Cycling,24:24.16,196669,400,377.94117647059,
Men 1/2/3/4 Master 45-99 ,24,16290,John,Zunino,Team Bicycles Plus/Sierra Nevada,24:27.73,196757,400,381.47058823529,
Men 1/2/3/4 Master 45-99 ,25,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed Creative,24:29.89,221460,400,381.47058823529,
Men 1/2/3/4 Master 45-99 ,26,15207,Rick,Martyn,VOS Racing,24:33.39,204699,400,385,
Men 1/2/3/4 Master 45-99 ,27,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,24:34.41,192774,400,385,
Men 1/2/3/4 Master 45-99 ,28,17167,John,O'neill,Team Clover,24:46.30,52722,400,388.52941176471,
Men 1/2/3/4 Master 45-99 ,29,17170,Chris,Black,Morgan Stanley Smith Barney/Specialized,24:47.24,3814,400,388.52941176471,
Men 1/2/3/4 Master 45-99 ,30,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed Creative,24:51.89,29458,400,392.94117647059,
Men 1/2/3/4 Master 45-99 ,31,15830,Andrew,Nevitt,SJBC,24:52.19,47463,400,392.94117647059,
Men 1/2/3/4 Master 45-99 ,32,15726,Thomas,Kellner,Davis Bike Club Race Team,24:52.95,195574,400,392.94117647059,
Men 1/2/3/4 Master 45-99 ,33,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,24:56.71,275127,400,396.47058823529,
Men 1/2/3/4 Master 45-99 ,34,16280,Mario,Reyes,Simply Fit/Action Sports,25:04.88,54095,400,398.23529411765,
Men 1/2/3/4 Master 45-99 ,35,15833,Spencer,Kenner,FCI Commercial Capital,25:08.59,86651,400,400.88235294118,
Men 1/2/3/4 Master 45-99 ,36,17321,Christopher,Bowlus,Davis Bike Club Race Team,25:09.59,244782,400,400.88235294118,
Men 1/2/3/4 Master 45-99 ,37,15441,Darin,Salk,Davis Bike Club Race Team,25:15.61,272631,400,404.41176470588,
Men 1/2/3/4 Master 45-99 ,38,17329,Brian,Lewis,Morgan Stanley Smith Barney/Specialized,25:17.32,78134,400,404.41176470588,
Men 1/2/3/4 Master 45-99 ,39,17358,Timothy,Roberts,Davis Bike Club Race Team,25:29.65,30120,400,407.05882352941,
Men 1/2/3/4 Master 45-99 ,40,15568,Nelson,Frink,Davis Bike Club,25:34.71,268821,400,410.58823529412,
Men 1/2/3/4 Master 45-99 ,41,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,25:36.29,174881,400,410.58823529412,
Men 1/2/3/4 Master 45-99 ,42,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutrition,25:39.15,257173,400,410.58823529412,
Men 1/2/3/4 Master 45-99 ,43,15848,Mike,Gadow,SJBC,25:50.08,12619,400,414.11764705882,
Men 1/2/3/4 Master 45-99 ,44,15727,Vance,Russell,Davis Bike Club Race Team,26:06.18,157646,400,415.88235294118,
Men 1/2/3/4 Master 45-99 ,45,15845,Darryl,Smith,International Christian Cycling Club,26:09.91,33092,400,417.64705882353,
Men 1/2/3/4 Master 45-99 ,46,16269,James,Pappe,Yokohl Ranch/Sierra Bicycle Werks,26:17.86,94207,400,419.41176470588,
Men 1/2/3/4 Master 45-99 ,47,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle Werks,26:34.50,47386,400,422.05882352941,
Men 1/2/3/4 Master 45-99 ,48,15436,Lee,Millon,Davis Bike Club Race Team,26:36.04,254073,400,422.05882352941,
Men 1/2/3/4 Master 45-99 ,49,17772,William,Owens,Truckee Bicycle Team,26:49.46,26982,400,424.70588235294,
Men 1/2/3/4 Master 45-99 ,50,15434,Fred,Schnaars,Davis Bike Club,26:53.09,65032,400,426.47058823529,
Men 1/2/3/4 Master 45-99 ,51,15855,Jonathan,Sek,San Jose Bicycle Club,26:56.14,45922,400,429.11764705882,
Men 1/2/3/4 Master 45-99 ,52,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,26:57.64,51637,400,429.11764705882,
Men 1/2/3/4 Master 45-99 ,53,17619,Edgar,Leano,Reno Wheelmen,27:01.07,224847,400,431.76470588235,
Men 1/2/3/4 Master 45-99 ,54,15660,Rod,Fernandez,Davis Bike Club Race Team,27:06.02,265576,400,433.52941176471,
Men 1/2/3/4 Master 45-99 ,55,15439,David,Montgomery,Truckee Bicycle Team,27:29.74,302935,400,435.29411764706,
Men 1/2/3/4 Master 45-99 ,56,15853,Shawn,Miller,Davis Bike Club,27:41.76,24477,400,437.05882352941,
Men 1/2/3/4 Master 45-99 ,57,17251,Michael,Rizzo,SJBC,28:37.15,59049,400,438.82352941176,
Men 1/2/3/4 Master 45-99 ,58,16188,Jeffrey,Griffo,Truckee Bicycle Team,28:54.40,180137,400,440.58823529412,
Men 1/2/3/4 Master 45-99 ,59,17877,Randy,Armstrong,SJBC,28:57.96,47828,400,442.35294117647,
Men 1/2/3/4 Master 45-99 ,60,17990,Leo,Hinds,Yokohl Ranch/Sierra Bicycle Werks,29:34.20,164052,400,444.11764705882,
Men 1/2/3/4 Master 45-99 ,61,17989,Michael,Holubeck,Yokohl Ranch/Sierra Bicycle Werks,29:44.15,65401,400,445.88235294118,
Men 1/2/3/4 Master 45-99 ,62,16291,Martin,Wolff,VOS Racing,31:21.88,203646,400,447.64705882353,
Men 1/2/3/4 Master 45-99 ,63,9511,Rick,Reynolds,Truckee Bicycle Team,32:00.77,287475,400,449.41176470588,
Men 1/2/3/4 Master 45-99 ,64,15605,Vincent,Gee,Echelon Velo,32:27.56,13001,400,451.17647058824,
Men 1/2/3/4 Master 45-99 ,65,15433,John,Steggall,Davis Bike Club Race Team,35:57.41,135891,400,452.94117647059,
Men 1/2/3/4 Master 45-99 ,66,16284,Steven,Gile,VOS Racing,36:18.56,98978,400,454.70588235294,
Men 1/2/3/4 Master 45-99 ,67,16613,Barney,Drake,Truckee Bicycle Team,39:21.75,233995,400,456.47058823529,
Men 1/2/3/4 Master 45-99 ,68,16293,Leon,Pitts,VOS Racing,41:12.64,213367,400,458.23529411765,
Men 3   ,1,17726,Mark,Volkmann,ThirstyBear Cycling,22:28.24,53055,300,255,
Men 3   ,2,16370,Mark,Fairman,Metromint Cycling,22:31.69,270120,300,256.66666666667,
Men 3   ,3,17264,Robert,Meyer,Metromint Cycling,22:34.76,255751,300,258.33333333333,
Men 3   ,4,17965,Johannes,Steffens,SJBC,22:49.30,290022,300,260,
Men 3   ,5,15968,David,Benkoski,Team Specialized Racing,23:22.22,271685,300,261.66666666667,
Men 3   ,6,15524,Henry,Scholz,Team Roaring Mouse,23:32.00,267795,300,263.33333333333,
Men 3   ,7,15357,Roger,Martin,Taleo Racing,23:32.56,276924,300,265,
Men 3   ,8,16820,Frank,Spiteri,Peninsula Velo/Pomodoro,23:34.04,236118,300,266.66666666667,
Men 3   ,9,17717,Nils,Tikkanen,Team Bicycle Trip/Symantec,23:42.30,198331,300,268.33333333333,
Men 3   ,10,5971,Ken,Gallardo,Peninsula Velo/Pomodoro,23:43.13,255453,213.83845555556,270,
Men 3   ,11,15986,Andrew,Lanier,Team Specialized Racing Juniors,23:46.29,226086,300,271.66666666667,
Men 3   ,12,15549,Stone,Beck,Stevens Bicycle Racing,23:58.21,219237,300,273.33333333333,
Men 3   ,13,16363,Robert,Skinner,TBS Racing Team,23:59.88,255408,300,275,
Men 3   ,14,15625,Michael,Ricks,Chico Corsa Cycling Club,24:07.80,250319,300,276.66666666667,
Men 3   ,15,15985,Eliot,Logan,Webcor/Alto Velo,24:08.75,182819,300,278.33333333333,
Men 3   ,16,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),24:14.25,231656,300,280.83333333333,
Men 3   ,17,15977,Aj,Snovel,Davis Bike Club Race Team,24:14.55,272559,300,280.83333333333,
Men 3   ,18,17853,Michael,Grundmann,Webcor/Alto Velo,24:25.66,182738,300,283.33333333333,
Men 3   ,19,15976,Jonathan,Moskowitz,Taleo Racing,24:31.91,213197,300,286.66666666667,
Men 3   ,20,15554,Maurice,Monge,SJBC,24:33.32,257119,300,286.66666666667,
Men 3   ,21,17724,Steve,Christiansen,Rio Strada Racing,24:35.61,221057,300,286.66666666667,
Men 3   ,22,17731,Steve,Offerman,Rio Strada Racing,24:39.25,81992,300,290.83333333333,
Men 3   ,23,15352,Daniel,Tisdell,Team Specialized Racing Juniors,24:39.84,188030,300,290.83333333333,
Men 3   ,24,17727,Ron,Rouse,Rio Strada Racing,24:46.84,166249,300,295,
Men 3   ,25,16009,Kaley,Parkinson,Taleo Racing,24:48.85,195339,300,295,
Men 3   ,26,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,24:49.41,273912,300,295,
Men 3   ,27,18007,Matthew,Farnham,Team Kaos-Alegent Health,24:54.78,211161,300,300,
Men 3   ,28,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Wines,24:56.56,,300,300,
Men 3   ,29,17257,Todd,Gosselaar,Unattached,24:57.34,287912,300,300,
Men 3   ,30,15558,David,Rossow,Webcor/Alto Velo,25:01.25,232665,300,305.83333333333,
Men 3   ,31,16389,John,Cheetham,Metromint Cycling,25:02.19,202515,300,305.83333333333,
Men 3   ,32,15846,Ted,Brooks,Taleo Racing,25:03.04,4965,300,305.83333333333,
Men 3   ,33,16007,Gento,Kusano,SJBC,25:05.13,272300,300,305.83333333333,
Men 3   ,34,16002,Reid,Swanson,Wells Fargo Racing Team,25:08.26,203584,300,310,
Men 3   ,35,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),25:11.72,20105,300,314.16666666667,
Men 3   ,36,15673,Mark,Robertson,Lamorinda Cycling Club,25:12.03,237380,300,314.16666666667,
Men 3   ,37,7281,Steven,Smith,Platinum Performance Cycling Team,25:14.34,230707,381.25745998945,314.16666666667,
Men 3   ,38,15805,Torey,Philipp,Team Specialized Racing Juniors,25:15.92,263055,300,314.16666666667,
Men 3   ,39,15979,Kenny,Strickland,SJBC,25:27.09,270965,300,320,
Men 3   ,40,15991,Marcus,Smith,TeamSpecializedRacing Juniors,25:29.30,209193,300,320,
Men 3   ,41,18022,Ashton,Lambie,Kaos / Alegent Health,25:30.98,296354,300,320,
Men 3   ,42,13415,Christopher,Bosch,Unattached,25:34.07,261766,300,324.16666666667,
Men 3   ,43,15975,Alistair,Eeckman,Team Specialized Racing Juniors,25:36.18,281189,300,324.16666666667,
Men 3   ,44,15362,Robert,Orcutt,Webcor/Alto Velo,25:55.95,269340,300,328.33333333333,
Men 3   ,45,15523,Sydney,Newsom,Sierra Pacific Racing,25:58.56,258955,300,328.33333333333,
Men 3   ,46,16821,Chad,Macdonald,Wells Fargo Racing Team,26:00.04,170454,300,328.33333333333,
Men 3   ,47,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,26:12.23,236809,300,331.66666666667,
Men 3   ,48,18023,Demian,Bigelow,Taleo Racing,26:18.32,41709,300,333.33333333333,
Men 3   ,49,15804,Joseph,Christensen,SJBC,26:25.25,240832,300,335,
Men 3   ,50,16004,Andrew,Biscardi,SJBC,26:32.50,280347,300,336.66666666667,
Men 3   ,51,15967,Ryan,Gadow,SJBC,27:03.81,271417,300,338.33333333333,
Men 3   ,52,16164,Chris,Laberge,Team Specialized Racing Juniors,28:26.61,229950,300,340,
Men 3   ,53,17715,Charlie,Schneider,Team NorCal Bike Sport,29:54.24,245542,300,341.66666666667,
Men 3   ,54,18008,Whitney,Bradley,Peninsula Velo/Pomodoro,30:11.19,118779,300,343.33333333333,
Men 4   ,1,15526,Andreas,Schulten,Bicycle Planet,23:59.56,248096,400,340,
Men 4   ,2,15454,Kirk,Evans,Unattached,24:03.06,259534,400,341.76470588235,
Men 4   ,3,15333,Francisco,Azevedo,Squadra Ovest Cycling,24:09.59,219166,400,343.52941176471,
Men 4   ,4,15339,Phil,Alne,San Jose Bicycle Club,24:16.87,236191,400,345.29411764706,
Men 4   ,5,18003,David,Bianco,PAA RE/MAX,24:28.22,257944,400,347.05882352941,
Men 4   ,6,15674,Matthew,Davis,Team Clover,24:38.88,237845,400,348.82352941176,
Men 4   ,7,17367,Wendy,Alejandro jaramillo,Berkeley Bicycle Club (BBC),24:45.21,263110,400,350.58823529412,
Men 4   ,8,15533,Ryan,Ettl,Bicycle Planet,24:46.18,252994,400,352.35294117647,
Men 4   ,9,15296,Michael,Gaiman,Mission Cycling,24:50.58,299144,400,354.11764705882,
Men 4   ,10,17371,Allen,Brumm,Webcor/Alto Velo,25:00.58,195431,400,355.88235294118,
Men 4   ,11,17691,Alexander,Hsing,Webcor/Alto Velo,25:01.98,272582,400,357.64705882353,
Men 4   ,12,15963,Kevin,White,Godspeed Courier,25:03.38,256199,400,359.41176470588,
Men 4   ,13,15525,Michael,Stoner,Davis Bike Club Race Team,25:05.40,287280,400,361.17647058824,
Men 4   ,14,15541,Matthew,Koenig,,25:07.02,212479,400,362.94117647059,
Men 4   ,15,15534,Kalman,Zeiger,Godspeed Courier,25:07.51,237651,400,364.70588235294,
Men 4   ,16,16690,Carson,Jeffres,Davis Bike Club Race Team,25:18.63,17726,400,367.35294117647,
Men 4   ,17,16809,Lei,Deng,Third Pillar,25:20.43,239454,400,367.35294117647,
Men 4   ,18,15780,Rob,Brandt,Lenovo,25:24.51,298803,400,370.88235294118,
Men 4   ,19,16435,Andrew,Young,Vapor Racing,25:25.90,287119,400,370.88235294118,
Men 4   ,20,15934,Tim,Fehon,Team NorCal Bike Sport,25:29.21,263093,400,378.82352941176,
Men 4   ,21,16431,Barrett,Ausman,Webcor/Alto Velo,25:29.51,186327,400,378.82352941176,
Men 4   ,22,15401,Chris,Latsch,Metromint Cycling,25:32.01,303903,400,378.82352941176,
Men 4   ,23,16473,Travis,Selk,Tri Valley Velo,25:33.96,242087,400,378.82352941176,
Men 4   ,24,17377,German,Villa,Berkeley Bicycle Club (BBC),25:34.90,224232,400,378.82352941176,
Men 4   ,25,17366,Jesse,Freese,Kaiser Permanente/ Team Oakland Cycling,25:37.17,236688,400,378.82352941176,
Men 4   ,26,17808,Chris,Horton,Davis Bike Club Race Team,25:39.11,280611,400,378.82352941176,
Men 4   ,27,15933,Jason,Brasel,Davis Bike Club,25:50.25,287349,400,386.76470588235,
Men 4   ,28,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),25:50.66,255669,400,386.76470588235,
Men 4   ,29,18021,Saeed,Abedi,Webcor/Alto Velo,26:03.01,172270,400,390.29411764706,
Men 4   ,30,16545,Paul,Ngo,Team Roaring Mouse,26:03.13,275571,400,390.29411764706,
Men 4   ,31,16427,David,Doll,Stanislaus/Merlock Velo,26:07.90,281768,400,392.94117647059,
Men 4   ,32,15955,Josef,Nygaard,All Sport-Team Swift,26:11.34,227889,400,394.70588235294,
Men 4   ,33,15324,Robert,Smith,Rio Strada Racing,26:16.06,299828,400,396.47058823529,
Men 4   ,34,15927,Terence,Potter,Berkeley Bicycle Club (BBC),26:41.29,250905,400,398.23529411765,
Men 4   ,35,16430,Charles,Potts,Kryki Sports,26:59.35,291533,400,400,
Men 4   ,36,16393,Paul,Yun,SLO Nexus-Gym One,27:10.40,288635,400,403.52941176471,
Men 4   ,37,5537,Michael,Tonkinson,Metromint Cycling,27:11.11,186081,389.10953642362,403.52941176471,
Men 4   ,38,15294,Rainier,Schaefer,Godspeed Courier,27:12.05,304249,400,403.52941176471,
Men 4   ,39,16807,Joseph,Yoham,Whole Athlete,27:19.25,257687,400,407.05882352941,
Men 4   ,40,15792,Michael,Painter,Chico Corsa Cycling Club,27:26.64,289184,400,411.47058823529,
Men 4   ,41,15916,Tony,Smith,Whole Athlete,27:28.87,205657,400,411.47058823529,
Men 4   ,42,17865,Barrett,Henson,SLO Nexus-Gym One,27:29.78,15881,400,411.47058823529,
Men 4   ,43,15902,Ross,Trenary,Metromint Cycling,27:32.12,255259,400,411.47058823529,
Men 4   ,44,16621,Darren,Chamberlain,Taleo Racing,27:37.23,204682,400,416.76470588235,
Men 4   ,45,14364,Chris,Hopkins,Davis Bike Club Race Team,27:39.23,280762,400,416.76470588235,
Men 4   ,46,18005,Richard,Silva,SLO Nexus-Gym One,27:50.24,289133,400,420.29411764706,
Men 4   ,47,91706,Adam,Garcia,Taleo Racing,27:51.88,286990,400,420.29411764706,
Men 4   ,48,17926,Michael,Deza,Lamorinda Cycling Club,28:11.77,283359,400,425.58823529412,
Men 4   ,49,15730,Todd,Dambly,Bicycle Planet,28:13.67,212968,400,425.58823529412,
Men 4   ,50,15456,Raoul,Martinblouin,Taleo Racing,28:15.84,303631,400,425.58823529412,
Men 4   ,51,15658,David,Maddux,Central Valley Cycling,28:16.31,287009,400,425.58823529412,
Men 4   ,52,16438,Daniel,Felix,Unattached,28:20.16,255819,400,430,
Men 4   ,53,15921,Matthew,Valencia,Team Specialized Racing Juniors,28:25.34,255576,400,431.76470588235,
Men 4   ,54,15302,Eugene,Kim,Mission Cycling,28:29.04,303809,400,435.29411764706,
Men 4   ,55,15457,Kyle,Zampaglione,SJBC,28:29.28,305974,400,435.29411764706,
Men 4   ,56,15951,Jack,Maddux,Team Specialized Racing Juniors,28:32.00,296879,400,435.29411764706,
Men 4   ,57,15420,Frank,Lunceford sr,Bicycle Planet,28:39.79,273343,400,438.82352941176,
Men 4   ,58,16345,Jason,Oxford,Vapor Racing,28:45.64,277338,400,440.58823529412,
Men 4   ,59,15956,Zak,Paillon,Team Bicycles Plus/Sierra Nevada,29:10.36,272054,400,442.35294117647,
Men 4   ,60,15665,Anthony,Eng,Kaiser Permanente/ Team Oakland Cycling,29:30.75,245065,400,445.88235294118,
Men 4   ,61,18006,Ryan,Miesbauer,Bicycle Planet,29:32.13,288945,400,445.88235294118,
Men 4   ,62,18004,Dan,Hernandez,SLO Nexus-Gym One,29:34.88,239658,400,445.88235294118,
Men 4   ,63,15943,James,Allen,Webcor/Alto Velo,29:46.19,287305,400,449.41176470588,
Men 4   ,64,15417,Bob,Ehardt,Bicycle Planet,29:53.96,286992,400,451.17647058824,
