Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,41,48,550,
Eugene Roubaix,2012-04-28,Men 5,12,25,507.5,
High Desert Omnium Road Race,2012-07-8,Men 4/5,13,39,419.29953508772,
Redmond Downtown Criterium,2012-07-29,Men 4/5,2,11,391.55009680163,
Dirty Circles,2013-03-3,Men 4/5,31,40,479.42066666667,
Dirty Circles,2013-03-10,Men 4/5,5,15,420.48035714286,
Dirty Circles,2013-03-17,Men 4/5,2,20,389.87921942752,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,4,35,351.33066244213,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,2,21,346,
Bend Don't Brake,2013-05-25,Category 4/5 Men,3,32,390.9375,
NWX Criterium,2013-06-28,Men 3,2,20,260,
High Desert Omnium - Criterium,2013-07-6,Men 3,4,19,271.875,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,14,42,284.25,
Bend Don't Brake,2014-05-24,Men Category 3,33,35,371.93385090735,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,11,29,289.61538461538,
High Desert Omnium - Criterium,2014-07-6,Men 3,13,19,332.14285714286,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,35,90,363.9434845447,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,54,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,58,84,394.9615157882,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,48,81,395.37185751541,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,36,74,370.02929775827,
Gorge Roubaix,2015-03-29,Men Category 3/4,12,73,269.14285714286,
Bend Don't Brake,2015-05-23,Men Category 3,DNF,24,414.12911290755,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,1,20,307.32551188016,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,30,68,372.40271201518,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,59,65,447.82354960696,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,54,64,427.49448820189,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,36,61,396.952835503,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,34,61,393.10267100867,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,8,51,299.75071635522,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,33,36,412.96120715921,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,8,26,315.90846153846,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,17,26,337.03042907913,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,14,26,332.68096406678,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,11,19,355.90424074074,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,9,19,329.56866962496,
Gorge Roubaix,2017-04-1,Men Pro/1/2,9,35,264.96405745285,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,59,65,446.52930107527,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,39,62,435.04376923077,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,42,53,427.11528492626,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,DNF,53,481.37951388889,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,17,20,400.45914814815,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,7,10,424.5036,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,8,9,467.768,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,9,9,404.16011557446,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,67,84,390.98928571429,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,DNF,83,467.11714583333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,7,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,7,85,,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,10,23,352.88313346928,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,18,23,418.05492646557,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,2,23,312.84956533091,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,10,22,359.44060606061,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,10,22,354.21054225081,
Oregon Coast Gravel Epic - Long Course,2022-04-30,40-44 Men,4,25,310.625,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,3,9,285,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,7,9,338.91308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,6,8,307.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,6,8,336.76729108315,
