Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men 35+ Master 35-44 ,3,6,301.14328936885,
Long Beach Island TT,2012-04-21,Masters 35-99  42,1,2,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,3,8,309.69776683697,
Cape May Time Trial,2012-04-22,Men 35+ Master 35-44 ,3,4,,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,7,12,336.16851442254,
NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,4,9,308.43086601192,
Flanders Time Trial,2012-07-14,Men  Master 35-44 ,5,5,,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,29,35,526.20834688405,
Blueberry Circuit Time Trial,2012-07-28, Master Men 35-99  ,6,10,326.20110781191,
Silvermine Individual Time Trial,2012-08-12,Men Master  35-44,7,9,328.01271515997,
Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,2,22,392.16180317305,
Readington Time Trial,2013-04-13,Men  Master 35-44,6,10,339.31924928185,
Long Beach Island TT,2013-04-20,Men  Master 35+,12,15,388.66755225525,
Cape May Time Trial,2013-04-21,Men  Master 35-44,9,9,418.582,
Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,10,11,366.10826666667,
Upper Freehold ITT,2013-05-19,Men  Master 35+,10,14,346.16214285714,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 40-44,6,9,369.19625,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,21,33,545.63783333333,
Blueberry Circuit Time Trial,2013-07-27,Men 35+,7,9,358.641,
Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,3,10,360.99113536548,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,6,22,401.24550971044,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,7,19,422.77695833333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,17,23,471.57894971005,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),9,26,405.4901420408,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,18,20,509.031,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,1,23,389.07663958738,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,DNF,28,495.03080526168,
Flanders Time Trial,2014-08-16,Men Cat4/5,11,20,442.89153286983,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,3,22,377.813,
Cape May Time Trial,2015-04-12,Men Cat 4-5,6,14,414.38704761905,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,3,17,380.1565,
Long Beach Island TT,2015-04-25,Men Cat4/5,3,22,359.20746666667,
Upper Freehold ITT,2015-05-16,Men Cat4/5,3,17,353.36175,
Kingwood  TT,2015-06-28,Men Cat4/5,20,20,546.09225925926,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat4/5,5,12,423.11703333333,
Kingwood  TT,2016-08-6,Men Cat4/5,5,14,405.5745,
Somerset Circuit Time Trial,2021-08-14,Men 45+,5,5,,
