Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SR Men  Pro/1/2/3 Championship,1,80567,Eddy,Huntsman,,,393676,200,170,
SR Men  Pro/1/2/3 Championship,2,50223,John,Croom,,,391574,200,176,
SR Men  Pro/1/2/3 Championship,3,59784,Lance,Abshire,,,378825,200,182,
SR Men  Pro/1/2/3 Championship,4,78061,Tommy,Perkins,,,387371,200,188,
SR Men  Pro/1/2/3 Championship,5,79158,Emmett,Culp,,,401816,200,194,
SR Men  Pro/1/2/3 Championship,6,115369,Nigel,De sota,,,467758,200,200,
SR Men  Pro/1/2/3 Championship,7,104820,Roberto,Betancourt,,,440045,200,206,
SR Men  Pro/1/2/3 Championship,8,7238,Colleen,Gulick,,,180423,200,212,
SR Men  Pro/1/2/3 Championship,9,90853,Cameron,Bond,,,424733,200,218,
SR Men  Pro/1/2/3 Championship,10,46355,Dan,Vogt,,,214845,200,224,
SR Women  Pro/1/2/3 Championship,1,7238,Colleen,Gulick,,,180423,,,
