Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  10-12,1,77148,Carson,Brindle,Guitar Lab,,395623,,,
Men Juniors  10-12,2,102192,Sean,Effron,,,439970,,,
Men Juniors  13-14,1,86788,Vince,Obermeyer,Be Real Sports,,417562,,,
Men Juniors  15-18,1,92636,Jack,Crump,Red Zone Cycling,,410422,,,
Men Juniors  15-18,2,102184,Wesley,Oliver,,,440640,,,
Men Juniors  15-18,3,32560,Cameron,Fisk,Red Zone Cycling,,302078,,,
Men Juniors  15-18,4,102186,Nick,Faupel,,,,,,
Men Masters 40+  ,1,37191,Harry,Clark,Team Heroes- MOB,,65323,324.16,272.34566666667,
Men Masters 40+  ,2,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,317.58,285.48053333333,
Men Masters 40+  ,3,24704,Keith,Lucas,McDonalds,,209624,316.71,298.6154,
Men Masters 40+  ,4,28333,George,Boren,Guitar Lab,,214534,344.61,311.75026666667,
Men Masters 40+  ,5,29220,Stephen,Hulsman,Kentucky Flyers Cycling Inc,,344456,319.48,324.88513333333,
Men Masters 40+  ,6,24783,Matthew,Lerner,Schellers Fitness & Cycling,,207727,331.43,338.02,
Men Masters 40+  ,7,28355,Matt,Brindle,Guitar Lab,,283652,389.07,351.15486666667,
Men Masters 40+  ,8,79168,Gregory,Frasier,Dan's Competition Factory Racing,,52602,347.86,364.28973333333,
Men Masters 40+  ,9,29070,Nathan,Hoover,Dan's Competition Factory Racing,,335134,381.86,377.4246,
Men Masters 40+  ,DNF,25892,William,Carey,Team Louisville,,297695,460.95,403.69433333333,
Men Masters 40+  ,10,24742,Nick,Bohler,Dan's Competition Factory Racing,,272634,402.55211328278,390.55946666667,
Men Masters 50+  ,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,363.18,316.64464419292,
Men Masters 50+  ,2,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,322.91,339.51048314469,
Men Masters 50+  ,3,24702,Bryan,Trimborn,Guitar Lab,,72321,369.39214730974,362.37632209646,
Men Masters 50+  ,4,11834,Bryan,Smith,McDonalds,,254271,449.05,385.24216104823,
Men Masters 50+  ,5,58588,Gregg,Martin,Guitar Lab,,87822,402.136,408.108,
Men Masters 50+  ,6,28329,Kenny,Sipes,McDonalds Cycling Team,,176930,436.84,430.97383895177,
Men Masters 50+  ,7,29079,Thomas,Hawley,Guitar Lab,,333500,481.2,453.83967790354,
Men Masters 50+  ,11,86789,Alan,Floyd,,,11892,414.08,476.70551685531,
Men's 1/2/3  ,1,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,245.43,250.91433333333,
Men's 1/2/3  ,2,100436,John,Becker *,First Internet Bank Cycling Team,,346092,310.57,257.76051851852,
Men's 1/2/3  ,3,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,289.54,264.6067037037,
Men's 1/2/3  ,4,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,312.53,271.45288888889,
Men's 1/2/3  ,5,24771,David,Hauber,Kentucky Flyers Cycling Inc.,,209979,285.47,278.29907407407,
Men's 1/2/3  ,6,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,340.88,285.14525925926,
Men's 1/2/3  ,7,29053,Nathan,Moorhouse,RCR Legends Cycling,,223370,314.89,291.99144444444,
Men's 1/2/3  ,8,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,309.24,298.83762962963,
Men's 1/2/3  ,9,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,277.94,305.68381481481,
Men's 1/2/3  ,10,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,296.29,312.53,
Men's 1/2/3  ,11,39070,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,303.91,319.37618518519,
Men's 1/2/3  ,12,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,244.27,326.22237037037,
Men's 1/2/3  ,13,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,336.47,333.06855555556,
Men's 1/2/3  ,14,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,316.51,339.91474074074,
Men's 1/2/3  ,15,28333,George,Boren,Guitar Lab,,214534,344.61,346.76092592593,
Men's 1/2/3  ,16,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,314.07,353.60711111111,
Men's 1/2/3  ,17,27051,Mark,French,Park Place Dealerships,,277793,323.03,360.4532962963,
Men's 1/2/3  ,18,79168,Gregory,Frasier,Dan's Competition Factory Racing,,52602,347.86,367.29948148148,
Men's 1/2/3  ,DNF,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,317.58,380.99185185185,
Men's 1/2/3  ,19,67887,Paul,Osburn,Guitar Lab,,343366,403.68,374.14566666667,
Men's 1/2/3  ,DNF,37285,Jeremy,Williamson,Guitar Lab,,289869,421.35,380.99185185185,
Men's 1/2/3  ,DNF,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,386.56,380.99185185185,
Men's 1/2/3  ,DNF,29070,Nathan,Hoover,Dan's Competition Factory Racing,,335134,381.86,380.99185185185,
Mens 3/4  ,1,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,386.56,325.941,
Mens 3/4  ,2,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,374.75,343.168,
Mens 3/4  ,3,37285,Jeremy,Williamson,Guitar Lab,,289869,421.35,360.395,
Mens 3/4  ,4,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,314.07,377.622,
Mens 3/4  ,5,28355,Matt,Brindle,Guitar Lab,,283652,389.07,394.849,
Mens 3/4  ,6,67887,Paul,Osburn,Guitar Lab,,343366,403.68,412.076,
Mens 3/4  ,7,34089,Jonathan,Edwards,Bicycle Exchange,,391233,383.56,429.303,
Mens 3/4  ,8,55441,Joseph,Kruger,Team Adventures,,316248,446.96,446.53,
Mens 3/4  ,9,92636,Jack,Crump,Red Zone Cycling,,410422,450.53,463.757,
Mens 3/4  ,10,29079,Thomas,Hawley,Guitar Lab,,333500,481.2,480.984,
Mens 3/4  ,11,80240,David,Goldenberg,Guitar Lab,,368929,446.53,498.211,
Mens 3/4  ,12,29091,Kurt,Maxberry,Guitar Lab,,305984,446.95,515.438,
Mens 3/4  ,13,67884,Elliot,Englert,Team Adventures,,352418,469.91,532.665,
Mens 3/4  ,14,65782,Mike,Backer,,,392500,500.92,549.892,
Mens 3/4  ,DNF,28329,Kenny,Sipes,McDonalds Cycling Team,,176930,436.84,584.346,
Mens 3/4  ,15,32560,Cameron,Fisk,Red Zone Cycling,,302078,447.8,567.119,
Mens 4/5  ,1,86782,Larry,Donald,Dan's Competition Factory Racing,,411181,431.64,366.10916666667,
Mens 4/5  ,2,29104,Tyler,Hart,,,307516,413.55,374.92742424242,
Mens 4/5  ,3,82824,Sam,Titzer,,,413257,402.52,383.74568181818,
Mens 4/5  ,4,55441,Joseph,Kruger,Team Adventures,,316248,446.96,392.56393939394,
Mens 4/5  ,5,97639,Noah,Voyles,,,432103,579.76,401.3821969697,
Mens 4/5  ,6,29071,Eric,Lovins,Dan's Competition Factory Racing,,21683,400,410.20045454545,
Mens 4/5  ,7,29170,David,Hack,Dan's Competition Factory Racing,,305254,400,419.01871212121,
Mens 4/5  ,8,67884,Elliot,Englert,Team Adventures,,352418,469.91,427.83696969697,
Mens 4/5  ,9,29091,Kurt,Maxberry,Guitar Lab,,305984,446.95,436.65522727273,
Mens 4/5  ,10,41393,Frank,Martin,Dan's Competition Factory Racing,,310097,530.08688062182,445.47348484848,
Mens 4/5  ,11,25892,William,Carey,Team Louisville,,297695,460.95,454.29174242424,
Mens 4/5  ,12,49267,Corey,Kimball,,,375956,471.7,463.11,
Mens 4/5  ,13,29098,Kent,Ziegler,Dan's Competition Factory Racing,,338616,469.98301960784,471.92825757576,
Mens 4/5  ,14,65782,Mike,Backer,Team Adventures,,392500,500.92,480.74651515152,
Mens 4/5  ,15,74401,Daniel,Benkert,Guitar Lab,,407084,461.04,489.56477272727,
Mens 4/5  ,16,73764,Trevor,Jahn,Purdue University,,396336,463.11,498.38303030303,
Mens 4/5  ,17,73655,Benjamin,Tims,Purdue University,,377877,470.07,507.20128787879,
Mens 4/5  ,18,73678,Craig,Kielbasa,Purdue University,,394336,513.96,516.01954545455,
Mens 4/5  ,19,100180,Benjamin,Richardson,IUCC,,425028,481.43897064848,524.8378030303,
Mens 4/5  ,20,102193,Matt,Hardison,,,,400,533.65606060606,
Mens 4/5  ,21,102191,Zach,Nalley,Dan's Competition Factory Racing,,427758,400,542.47431818182,
Mens 4/5  ,22,73783,Christian,Madrid,Gear Up Cycles,,394597,535.14,551.29257575758,
Mens 4/5  ,DNF,74402,Ryan,Caldwell,Guitar Lab,,394729,501.08,568.92909090909,
Mens 4/5  ,23,86783,Eric,Gadlage,Team Adventures,,95646,519.99,560.11083333333,
Mens 5  ,1,102182,Kevin,O'donohue,,,,500,427.9155,
Mens 5  ,2,102183,Steve,Moor,WhoGas,,,500,436.9260625,
Mens 5  ,3,35057,Thomas,Totten,,,348230,510.29,445.936625,
Mens 5  ,4,86784,Josh,Kramer,,,,529.21,454.9471875,
Mens 5  ,5,102184,Wesley,Oliver,,,440640,500,463.95775,
Mens 5  ,6,100863,Collin,Sallee,CIS: First Team-CENTURY,,428432,472.651,472.9683125,
Mens 5  ,7,41393,Frank,Martin,Dan's Comp Factory Racing,,310097,530.08688062182,481.978875,
Mens 5  ,8,86783,Eric,Gadlage,Team Adventures,,95646,519.99,490.9894375,
Mens 5  ,9,102185,Bob,Kay,Dan's Comp Factory Racing,,427594,500,500,
Mens 5  ,10,102186,Nick,Faupel,,,,500,509.0105625,
Mens 5  ,11,100867,Lowell,Engelking,Columbus Cycling & Fitness,,145171,457.50058051188,518.021125,
Mens 5  ,12,102187,Luke,Thorkildsen,,,265416,500,527.0316875,
Mens 5  ,13,79163,Rodolfo,Villalvir,,,393584,551.6,536.04225,
Mens 5  ,14,102188,Michael,Effron,,,439971,500,545.0528125,
Mens 5  ,15,102189,Tj,Ennis,,,,500,554.063375,
Mens 5  ,16,100851,Dale,Palmer,,,433603,536.421,563.0739375,
Mens 5  ,DNF,102190,Josh,Conelty,Hubba Bubba,,,500,572.0845,
Mens 5  ,DNF,97639,Noah,Voyles,,,432103,579.76,572.0845,
Mens 5  ,DNF,102191,Zach,Nalley,Dan's Comp Factory Racing,,427758,500,572.0845,
Women womens 1/2/3  ,1,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,,,
Womens 5  ,1,92629,Elizabeth,Kieffer,Scarlet Fire Racing,,408347,,,
Womens 5  ,2,92630,Kirsten,Montreuil,Team Louisville,,424732,,,
Womens 5  ,3,82819,Amy,Kruger,Team Adventures,,343350,,,
Womens 5  ,4,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,,,
