Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,1,47,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 35-99 ,2,18,390,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,32,84,388.15789473684,
Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,10,15,469.28571428571,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,4,30,396,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,46,82,338.44632258065,
Hanford  Criterium,2011-04-3,Men Cat 3   ,7,33,279.95995737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,7,34,271.04113774981,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,24,25,384.12956574794,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,17,18,354.16197340631,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,21,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,21,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,21,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,21,58,303.44263588416,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,21,23,392.50748168137,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,22,23,389.05560993735,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,8,9,330.698,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,66,67,364.35468814776,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,64,65,352.66074909057,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,57,60,376.0236,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,9,9,390.11186163275,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,8,29,283.91158333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,23,38,306.58107894737,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,12,17,372.2153125,
Pine Flat Road Race,2014-02-16,Men  Master 35+,22,31,371.6488,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,29,52,303.01890952113,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,43,50,344.28575757576,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,13,17,359.65616666667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,8,10,417.738,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,1,21,310.91362188811,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,10,22,351.874875,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,10,12,370.74933333333,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,20,378.8099375,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,22,33,361.46606666667,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,15,22,387.67921861201,
Jumpstart Classic Criterium,2015-10-10,Men Master 40+ Cat 1/2/3,6,11,371.29,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,4,12,343.68008388151,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,9,14,397.07261904762,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,32,41,450.7505,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,49,58,401.17816385409,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,49,58,384.87007648413,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,39,54,396.48875045461,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,35,42,390.3044875,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,37,40,401.73098295083,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,2,16,321.15014285714,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,2,16,321.15014285714,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,13,27,438.92308196561,
Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,4,5,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,48,69,427.84318494531,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,46,69,464.20683333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,20,58,429.75466128118,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,16,25,422.99427777778,
